Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197328310,"=""9781761108587""",Ask Jules,Jules Robinson (197326754),eBook,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non fiction, Simon & Schuster Australia"
"",197328310,"=""9781761108594""",Ask Jules,Jules Robinson (197326754),Audio Download,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non fiction, Simon & Schuster Australia"
2,195787665,"=""9781668012512""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Paper Over Board,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non fiction, S&S/Simon Element"
"",195787665,"=""9781668012529""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",eBook,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non fiction, S&S/Simon Element"
"",195787665,"=""9781797177786""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Audio Download,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non fiction, S&S/Simon Element"
3,195906920,"=""9781668012864""",Secure Love,Julie Menanno (195906784),Hardcover,A NATIONAL BESTSELLER Create a lasting and loving attachment with the help of the expert couple’s therapist behind the popular Instagram account @T...,"","Non fiction, Simon & Schuster"
"",195906920,"=""9781668012888""",Secure Love,Julie Menanno (195906784),eBook,A NATIONAL BESTSELLER Create a lasting and loving attachment with the help of the expert couple’s therapist behind the popular Instagram account @T...,"","Non fiction, Simon & Schuster"
"",195906920,"=""9781797171692""",Secure Love,Julie Menanno (195906784),Audio Download,A NATIONAL BESTSELLER Create a lasting and loving attachment with the help of the expert couple’s therapist behind the popular Instagram account @T...,"","Non fiction, Simon & Schuster"
4,189943952,"=""9781668009314""",Sex Talks,Vanessa Marin (189866986),Trade Paperback,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non fiction, S&S/Simon Element"
"",189943952,"=""9781668000021""",Sex Talks,Vanessa Marin (189866986),eBook,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non fiction, S&S/Simon Element"
"",189943952,"=""9781797151434""",Sex Talks,Vanessa Marin (189866986),Audio Download,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non fiction, S&S/Simon Element"
5,212465320,"=""9781524888176""",Trust Your Timing,Alice Bell (212465359),Trade Paperback,"This book is for all of us: whether you're in a relationship, situationship, perpetually single or newly single—your relationship status doesn't ma...","","Non fiction, Andrews McMeel Publishing"
6,206243732,"=""9781646045471""",Woman's Guide to Inner Child Healing,Gloria Zhang (206243770),Trade Paperback,"Rediscover your most authentic self before grief, societal conditioning, and complicated parents, and heal your core wounds in order to redefine yo...","","Non fiction, Ulysses Press"
"",206243732,"=""9781646045679""",Woman's Guide to Inner Child Healing,Gloria Zhang (206243770),eBook,"Rediscover your most authentic self before grief, societal conditioning, and complicated parents, and heal your core wounds in order to redefine yo...","","Non fiction, Ulysses Press"
7,181008561,"=""9781501158421""",Love in the Time of Incarceration,Elizabeth Greenwood (411722589),Trade Paperback,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non fiction, Gallery Books"
"",181008561,"=""9781501158414""",Love Lockdown,Elizabeth Greenwood (411722589),Hardcover,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non fiction, Gallery Books"
"",181008561,"=""9781501158438""",Love Lockdown,Elizabeth Greenwood (411722589),eBook,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non fiction, Gallery Books"
"",181008561,"=""9781797124216""",Love Lockdown,Elizabeth Greenwood (411722589),Audio Download,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non fiction, Gallery Books"
