Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163702599,"=""9781507211441""",Astrology Dictionary,Donna Woodwell (164702448),Paper Over Board,Go beyond the horoscope and master the meaning of the stars with this illustrated gift book that features more than 100 definitions for popular ast...,"","Non fiction, Adams Media"
"",163702599,"=""9781507211458""",Astrology Dictionary,Donna Woodwell (164702448),eBook,Go beyond the horoscope and master the meaning of the stars with this illustrated gift book that features more than 100 definitions for popular ast...,"","Non fiction, Adams Media"
2,171433474,"=""9781627782937""",Queer Cosmos,Colin Bedell (171433509),Trade Paperback,"Queer Cosmos is a contemporary, fresh look into astrology, personal insight, and relationships for the LGBTQ+ community! Astrologer Colin Bedell fr...","","Non fiction, Start Publishing LLC"
3,164350019,"=""9781507212004""",Sagittarius: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Sagittarius—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Rel...","","Non fiction, Adams Media"
4,164352479,"=""9781507212028""",Taurus: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Taurus—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve ...","","Non fiction, Adams Media"
5,161751818,"=""9781507211113""",Your Astrological Cookbook,Catherine Urban (161751294),Paper Over Board,Let the stars be your guide and find perfect recipes for every occasion—no matter what your zodiac sign.Gone are the days of leafing through cookbo...,"","Non fiction, Adams Media"
"",161751818,"=""9781507211120""",Your Astrological Cookbook,Catherine Urban (161751294),eBook,Let the stars be your guide and find perfect recipes for every occasion—no matter what your zodiac sign.Gone are the days of leafing through cookbo...,"","Non fiction, Adams Media"
6,164331901,"=""9781507211946""",Cancer: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Cancer—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve ...","","Non fiction, Adams Media"
7,164352098,"=""9781507212011""",Scorpio: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Scorpio—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve...","","Non fiction, Adams Media"
8,164348221,"=""9781507211984""",Libra: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Libra—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve s...","","Non fiction, Adams Media"
9,164332478,"=""9781507211960""",Gemini: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Gemini—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve ...","","Non fiction, Adams Media"
10,164347771,"=""9781507211977""",Leo: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Leo—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve str...","","Non fiction, Adams Media"
11,164332159,"=""9781507211953""",Capricorn: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Capricorn—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relie...","","Non fiction, Adams Media"
12,164353030,"=""9781507212035""",Virgo: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,"The perfect coloring book for every Virgo—according to the stars—includes 24 customizable, astrology-themed drawings suited to your sign. Relieve s...","","Non fiction, Adams Media"
13,164331406,"=""9781507211922""",Aquarius: Your Cosmic Coloring Book,Mecca Woods (141002816),Trade Paperback,“A great stress-relieving tool and can help spark creativity when stuck in a rut.” —Teen Vogue The perfect coloring book for every Aquarius—accordi...,"","Non fiction, Adams Media"
