Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47382361,"=""9781416589600""",Guild Wars: Edge of Destiny,J. Robert King (63798137),Mass Market Paperback,"Destiny Called - They Answered In the dark recesses of Tyria, elder dragons have awoken from millennial slumbers. First came Primordus, which stirr...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Star"
"",47382361,"=""9781439156049""",Guild Wars: Edge of Destiny,J. Robert King (63798137),eBook,"Destiny Called - They Answered In the dark recesses of Tyria, elder dragons have awoken from millennial slumbers. First came Primordus, which stirr...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Star"
2,47370238,"=""9781416589471""",Guild Wars: Ghosts of Ascalon,"Matt Forbeck (30591914), Jeff Grubb (1932158)",Mass Market Paperback,"250 years ago, Ascalon burned . . . Desperate to defend his land from advancing hordes of bestial charr, King Adelbern summoned the all-powerful Fo...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
"",47370238,"=""9781439156032""",Guild Wars: Ghosts of Ascalon,"Matt Forbeck (30591914), Jeff Grubb (1932158)",eBook,"250 years ago, Ascalon burned . . . Desperate to defend his land from advancing hordes of bestial charr, King Adelbern summoned the all-powerful Fo...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
3,60383645,"=""9781439122280""",30 Days of Night: Fear of the Dark,Tim Lebbon (32435592),Mass Market Paperback,"Marty Volk has a guardian angel. For the past five years, since he was twelve years old, it has saved Marty whenever he’s been in danger. And from ...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
"",60383645,"=""9781439169339""",30 Days of Night: Fear of the Dark,Tim Lebbon (32435592),eBook,"Marty Volk has a guardian angel. For the past five years, since he was twelve years old, it has saved Marty whenever he’s been in danger. And from ...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
4,60383382,"=""9781439122273""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),Mass Market Paperback,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Star"
"",60383382,"=""9781439164761""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),eBook,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Star"
5,44066953,"=""9781416545170""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),Mass Market Paperback,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Star"
"",44066953,"=""9781439164778""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),eBook,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Star"
