Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501383390,"=""9781442388543""",Blackthorn Key,Kevin Sands (501383023),Audio Download,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",501383390,"=""9781481446518""",Blackthorn Key,Kevin Sands (501383023),Hardcover,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",501383390,"=""9781481446525""",Blackthorn Key,Kevin Sands (501383023),Trade Paperback,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",501383390,"=""9781481446532""",Blackthorn Key,Kevin Sands (501383023),eBook,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
2,100478732,"=""9781508228899""",Story Thieves,James Riley (65954890),Audio Download,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Audio"
"",100478732,"=""9781481409193""",Story Thieves,James Riley (65954890),Hardcover,"A hilarious, action-packed New York Times bestselling series launches with a story-within-a-story, from the author of the Half Upon a Time trilogy....","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Audio"
"",100478732,"=""9781481409209""",Story Thieves,James Riley (65954890),Trade Paperback,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Audio"
"",100478732,"=""9781481409216""",Story Thieves,James Riley (65954890),eBook,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Audio"
3,136319459,"=""9781442376403""",Space Case,Stuart Gibbs (62586102),Audio Download,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Audio"
"",136319459,"=""9781442494862""",Space Case,Stuart Gibbs (62586102),Hardcover,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School.Like his fellow lunar...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Audio"
"",136319459,"=""9781442494879""",Space Case,Stuart Gibbs (62586102),Trade Paperback,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Audio"
"",136319459,"=""9781442494886""",Space Case,Stuart Gibbs (62586102),eBook,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Audio"
4,186016870,"=""9781442369122""",Poached,Stuart Gibbs (62586102),Audio Download,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Audio"
"",186016870,"=""9781442369115""",Poached,Stuart Gibbs (62586102),Compact Disk,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Audio"
