Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224963384,"=""9781683372127""",Isabel: My Journal,Julia DeVillers (215823026),Trade Paperback,Read Isabel's Journal to discover her story (and her twin's) set in the 1990's! This title is a part of American Girl's exciting new series featuri...,"","Fiction, American Girl Publishing"
2,221478532,"=""9781646047178""",Jurassic Girl,Michele C. Hollow (221478675),Trade Paperback,"Discover the fascinating life of 12-year-old Mary Anning, a fossil hunter who would grow up to be a famous paleontologist, in this historical ficti...","","Fiction, Ulysses Press"
"",221478532,"=""9781646047185""",Jurassic Girl,Michele C. Hollow (221478675),eBook,"Discover the fascinating life of 12-year-old Mary Anning, a fossil hunter who would grow up to be a famous paleontologist, in this historical ficti...","","Fiction, Ulysses Press"
3,213963136,"=""9781683371984""",Meet Claudie,Brit Bennett (213963173),Trade Paperback,This paperback is the introduction to the first 1920s character from American Girl and the first children’s book from NYT best-selling author Brit ...,"","Fiction, American Girl Publishing"
"",213963136,"=""9781683372028""",Meet Claudie,Brit Bennett (213963173),Hardcover,"Claudie Wells wants more than anything to be a person whose imagination can fly, instead of a person whose feet are stuck on the ground. She believ...","","Fiction, American Girl Publishing"
4,176849872,"=""9781534488274""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Trade Paperback,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176849872,"=""9781534488281""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Hardcover,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176849872,"=""9781534488298""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Fixed Layout eBook,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
5,167752427,"=""9781524855727""",Trouble with Treasure (Undersea Mystery Club Book 2),Courtney Carbone (166113591),Trade Paperback,"The Undersea Mystery Club is going on a treasure hunt! In Book 2 of the series, Violet and Wally discover an old chest hidden in a sea cavern. In o...","","Fiction, Andrews McMeel Publishing"
"",167752427,"=""9781524857844""",Trouble with Treasure (Undersea Mystery Club Book 2),Courtney Carbone (166113591),Paper Over Board,"The Undersea Mystery Club is going on a treasure hunt! In Book 2 of the series, Violet and Wally discover an old chest hidden in a sea cavern. In o...","","Fiction, Andrews McMeel Publishing"
6,188546291,"=""9781623719609""","Eeny, Meeny, Miney Mole",Jane Yolen (188546328),Trade Paperback,"Eeny, Meeny, and Miney Mole live at the bottom of a deep, dark hole. In that hole, dark is light, day is night, and summer and winter seem the same...","","Fiction, Interlink Publishing Group Inc"
"",188546291,"=""9781623719869""","Eeny, Meeny, Miney Mole",Jane Yolen (188546328),Hardcover,"Eeny, Meeny, and Miney Mole live at the bottom of a deep, dark hole. In that hole, dark is light, day is night, and summer and winter seem the same...","","Fiction, Interlink Publishing Group Inc"
7,2117861784,"=""9781625581365""",Understood Betsy,Dorothy Canfield Fisher (2117861797),eBook,"Elizabeth Ann, a nine-year-old girl, is timid and small for her age; she is also an orphan. At first she lives with her father's aunt, Harriet, who...","","Fiction, Start Publishing LLC"
8,1075432,"=""9781442416772""",Likely Place,Paula Fox (706410),Trade Paperback,"Newberry Medal-winning author Paula Fox pens “a very funny book, full of lightning transitions from the matter-of-fact to fantasy which make an ima...","","Fiction, Middle Grade, Aladdin"
9,43239509,"=""9781416942146""",One Small Step,P.B. Kerr (43239605),Trade Paperback,It’s 1969 and thirteenyear- old Scott is your typical teenage boy—except for the fact that he is flying airplanes with his air force flight instruc...,General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",43239509,"=""9781439164310""",One Small Step,P.B. Kerr (43239605),eBook,"It's 1969, and thirteen-year-old Scott is doing all the things that normal boys do -- and also flying airplanes with his Air Force flight instructo...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
10,20961863,"=""9781416975663""",Weedflower,Cynthia Kadohata (19010675),Trade Paperback,Twelve-year-old Sumiko feels her life has been made up of two parts: before Pearl Harbor and after it. The good part and the bad part. Raised on a ...,Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",20961863,"=""9780689865749""",Weedflower,Cynthia Kadohata (19010675),Hardcover,Twelve-year-old Sumiko feels her life has been made up of two parts: before Pearl Harbor and after it. The good part and the bad part. Raised on a ...,Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",20961863,"=""9781439132104""",Weedflower,Cynthia Kadohata (19010675),eBook,Twelve-year-old Sumiko feels her life has been made up of two parts: before Pearl Harbor and after it. The good part and the bad part. Raised on a ...,Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
11,6097,"=""9780689713910""",Call It Courage,Armstrong Sperry (3460),Trade Paperback,A boy tries to overcome his fear of the sea in this treasured classic and winner of the Newbery Medal.Maftu was afraid of the sea. It had taken his...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Aladdin"
"",6097,"=""9780027860306""",Call It Courage,Armstrong Sperry (3460),Hardcover,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Aladdin"
"",6097,"=""9781416953685""",Call It Courage,Armstrong Sperry (3460),Mass Market Paperback,Mafatu has been afraid of the sea for as long as he can remember. Though his father is the Great Chief of Hikueru - an island whose seafaring peopl...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Aladdin"
"",6097,"=""9781442460072""",Call It Courage,Armstrong Sperry (3460),eBook,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Aladdin"
12,20462561,"=""9781416913948""",Education of Patience Goodspeed,Heather Vogel Frederick (16871264),Trade Paperback,"In the year since the Morning Star sailed away from Nantucket, Patience Goodspeed has navigated a ship and outwitted mutineers, but this time she f...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
13,16871218,"=""9780689848698""",Voyage of Patience Goodspeed,Heather Vogel Frederick (16871264),Trade Paperback,"October 1835. Patience Goodspeed, almost thirteen years old, departs from Nantucket aboard her father's whaling ship. Between kitchen duty and whal...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",16871218,"=""9781439108161""",Voyage of Patience Goodspeed,Heather Vogel Frederick (16871264),eBook,"October 1835. Patience Goodspeed, almost thirteen years old, departs from Nantucket aboard her father's whaling ship. Between kitchen duty and whal...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
14,1436473,"=""9780689860096""",Everything I Know About Pirates,Tom Lichtenheld (18549740),Trade Paperback,"Pirates will often carry their knives in their mouths, although the practice is frowned upon by the American Dental Association.",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1436473,"=""9780689826252""",Everything I Know About Pirates,Tom Lichtenheld (18549740),Hardcover,Why do pirates always wear eye patches?  What are pirates so grumpy about?  Where do pirates go to get their ears pierced?  How do pirates keep the...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
15,1829842,"=""9780689839894""",Stowaway,Karen Hesse (1829859),Trade Paperback,"It is known that in the summer of 1768, Captain James Cook sailed from England on H.M.S Endeavour, beginning a three-year voyage around the world o...","","Action & Adventure, Fiction, Literary, Middle Grade, Boy's Interest, British, Colonization, Library, Margaret K. McElderry Books"
