Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191149559,"=""9781644118313""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),Audio Download,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",191149559,"=""9781644114995""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),Trade Paperback,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",191149559,"=""9781644115008""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),eBook,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non fiction, Inner Traditions/Bear & Company"
2,191149383,"=""9781644117712""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Audio Download,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644114926""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Trade Paperback,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644114933""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),eBook,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
3,185339023,"=""9781644116647""",Power of the Healing Field,Peter Mark Adams (185339065),Audio Download,"• Illustrates the role of transpersonal fields of consciousness in healing a range of issues, from inherited family and ancestral problems, to past...","","Non fiction, Inner Traditions/Bear & Company"
"",185339023,"=""9781644113585""",Power of the Healing Field,Peter Mark Adams (185339065),Trade Paperback,Explores how energy healing works through multilayered and interconnected fields of consciousness• Illustrates the role of transpersonal fields of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",185339023,"=""9781644113592""",Power of the Healing Field,Peter Mark Adams (185339065),eBook,"• Illustrates the role of transpersonal fields of consciousness in healing a range of issues, from inherited family and ancestral problems, to past...","","Non fiction, Inner Traditions/Bear & Company"
4,178863474,"=""9781644114735""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),Audio Download,"• Provides an extensive inventory of beginning, intermediate, and advanced tools and practices for meaningful lucid dreamwork and shows how dreams ...","","Non fiction, Inner Traditions/Bear & Company"
"",178863474,"=""9781644112373""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),Trade Paperback,A step-by-step guide to building lucid dreaming skills and using dreamwork for personal development and transformation• Provides an extensive inven...,"","Non fiction, Inner Traditions/Bear & Company"
"",178863474,"=""9781644112380""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),eBook,"• Provides an extensive inventory of beginning, intermediate, and advanced tools and practices for meaningful lucid dreamwork and shows how dreams ...","","Non fiction, Inner Traditions/Bear & Company"
5,169720684,"=""9781644113455""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),Audio Download,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non fiction, Inner Traditions/Bear & Company"
"",169720684,"=""9781591433729""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),Trade Paperback,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non fiction, Inner Traditions/Bear & Company"
"",169720684,"=""9781591433736""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),eBook,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non fiction, Inner Traditions/Bear & Company"
6,168186486,"=""9781644113134""",Animal Soul Contracts,Tammy Billups (100838423),Audio Download,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186486,"=""9781591433644""",Animal Soul Contracts,Tammy Billups (100838423),Trade Paperback,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186486,"=""9781591433651""",Animal Soul Contracts,Tammy Billups (100838423),eBook,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
7,163943118,"=""9781644112069""",Burst of Conscious Light,Andrew Silverman (163943156),Audio Download,Provides evidence that human consciousness can never be reproduced and exposes the perils of artificial intelligence • Explains how consciousness t...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943118,"=""9781620559635""",Burst of Conscious Light,Andrew Silverman (163943156),Trade Paperback,Provides evidence that human consciousness can never be reproduced and exposes the perils of artificial intelligence • Explains how consciousness t...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943118,"=""9781620559642""",Burst of Conscious Light,Andrew Silverman (163943156),eBook,Provides evidence that human consciousness can never be reproduced and exposes the perils of artificial intelligence • Explains how consciousness t...,"","Non fiction, Inner Traditions/Bear & Company"
8,163942881,"=""9781644111956""",Quantum Akashic Field,Jim Willis (163942919),Audio Download,A first-hand exploration of how to consciously step out of your body and navigate the Quantum Akashic Field • Details a step-by-step process of eng...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942881,"=""9781620559536""",Quantum Akashic Field,Jim Willis (163942919),Trade Paperback,A first-hand exploration of how to consciously step out of your body and navigate the Quantum Akashic Field • Details a step-by-step process of eng...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942881,"=""9781620559543""",Quantum Akashic Field,Jim Willis (163942919),eBook,A first-hand exploration of how to consciously step out of your body and navigate the Quantum Akashic Field • Details a step-by-step process of eng...,"","Non fiction, Inner Traditions/Bear & Company"
