Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197587245,"=""9781665935616""",Mysteries of Thorn Manor,Margaret Rogerson (2119376194),Hardcover,"In this delightful sequel novella to the New York Times bestselling Sorcery of Thorns, Elisabeth, Nathaniel, and Silas must unravel the magical tra...","","Mystery, Teen, Non-Fiction, Demons, Library, Magic Users, Rich & Wealthy, Sword & Sorcery, Margaret K. McElderry Books"
"",197587245,"=""9781665935623""",Mysteries of Thorn Manor,Margaret Rogerson (2119376194),eBook,"In this delightful sequel novella to the New York Times bestselling Sorcery of Thorns, Elisabeth, Nathaniel, and Silas must unravel the magical tra...","","Mystery, Teen, Non-Fiction, Demons, Library, Magic Users, Rich & Wealthy, Sword & Sorcery, Margaret K. McElderry Books"
"",197587245,"=""9781797153971""",Mysteries of Thorn Manor,Margaret Rogerson (2119376194),Audio Download,"In this delightful sequel novella to the New York Times bestselling Sorcery of Thorns, Elisabeth, Nathaniel, and Silas must unravel the magical tra...","","Mystery, Teen, Non-Fiction, Demons, Library, Magic Users, Rich & Wealthy, Sword & Sorcery, Margaret K. McElderry Books"
2,193799252,"=""9781646900190""",No Escape From the Alhambra,Kirsten Boie (193799291),Hardcover,"After accidentally coming across a gate in time, a teenage boy is on the run in 1492 during the height of the Spanish Inquisition. He has to figure...","","Non-Fiction, Arctis"
3,188875189,"=""9781839648786""",Treasure Island,Robert Louis Stevenson (173892774),Hardcover,"Robert Louis Stevenson's thrilling read is a rip-roaring adventure, one of the best still in English literature. It's a heady mix of blue seas, hid...","",Flame Tree Publishing
4,412882050,"=""9781442499454""",Fall,Robert Muchamore (23036432),Hardcover,"In this action-packed CHERUB novel, two siblings on separate special agent missions both end up in deadly danger.CHERUB agents are highly trained, ...","","Fiction, Simon & Schuster Books for Young Readers"
"",412882050,"=""9781442499478""",Fall,Robert Muchamore (23036432),Trade Paperback,"In this action-packed CHERUB novel, two siblings on separate special agent missions both end up in deadly danger.CHERUB agents are highly trained, ...","","Fiction, Simon & Schuster Books for Young Readers"
"",412882050,"=""9781442499485""",Fall,Robert Muchamore (23036432),eBook,"In this action-packed CHERUB novel, two siblings on separate special agent missions both end up in deadly danger.CHERUB agents are highly trained, ...","","Fiction, Simon & Schuster Books for Young Readers"
5,37991157,"=""9781416999454""",Man vs. Beast,Robert Muchamore (23036432),Hardcover,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel, featuring a striking new look!CHERUB agents are highl...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991157,"=""9781442413658""",Man vs. Beast,Robert Muchamore (23036432),Trade Paperback,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel.CHERUB agents are highly trained, extremely talented—a...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991157,"=""9781481426213""",Man vs. Beast,Robert Muchamore (23036432),eBook,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel.CHERUB agents are highly trained, extremely talented—a...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
6,79461618,"=""9781442423763""",Vessel,Sarah Beth Durst (61645818),Hardcover,"In a desert world of sandstorms and sand-wolves, a teen girl must defy the gods to save her tribe in this mystical, atmospheric tale from the autho...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
"",79461618,"=""9781442423770""",Vessel,Sarah Beth Durst (61645818),Trade Paperback,"This atmospheric fantasy is, “from the gripping first line, a fast-paced, thought-provoking, and stirring story of sacrifice” (Kirkus Reviews, star...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
"",79461618,"=""9781442423787""",Vessel,Sarah Beth Durst (61645818),eBook,"This atmospheric fantasy is, “from the gripping first line, a fast-paced, thought-provoking, and stirring story of sacrifice” (Kirkus Reviews, star...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
7,68554247,"=""9781442403185""",Such Wicked Intent,Kenneth Oppel (1316253),Hardcover,Devotion turns deadly in this second Gothic thriller from Kenneth Oppel.When does obsession become madness? Tragedy has forced sixteen-year-old Vic...,"","Non-Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403192""",Such Wicked Intent,Kenneth Oppel (1316253),Trade Paperback,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non-Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403208""",Such Wicked Intent,Kenneth Oppel (1316253),eBook,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non-Fiction, Canadian, Simon & Schuster Books for Young Readers"
8,37813958,"=""9781416927020""",Kill Switch,Chris Lynch (16756570),Hardcover,Some things are best left forgotten. A gripping account of espionage and loyalty from National Book Award Finalist Chris Lynch.All Daniel wants to ...,"","Action & Adventure, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
