Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2128892771,"=""9781534404298""",Mr. Monkey Visits a School,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the second adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",2128892771,"=""9781534404304""",Mr. Monkey Visits a School,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the second adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
2,45423569,"=""9781416958031""",Eloise at the Ball Game,"",Trade Paperback,What better was for Eloise and Nanny to enjoy a perfect summer day than by going to a baseball game?,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, Baseball, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",45423569,"=""9781534415102""",Eloise at the Ball Game,"",Hardcover,Eloise goes to a baseball game in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!What better way for Eloise and Nanny to ...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, Baseball, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
3,476028017,"=""9781481435208""",Heartbeat,Evan Turk (401502220),Hardcover,"This cinematic picture book from critically acclaimed author and illustrator Evan Turk follows the life of a baby whale from birth, to song, to sil...","","Fiction, Literary, Picture Book, Animals, Atheneum Books for Young Readers"
"",476028017,"=""9781481435215""",Heartbeat,Evan Turk (401502220),Fixed Layout eBook,"This cinematic picture book from critically acclaimed author and illustrator Evan Turk follows the life of a baby whale from birth, to song, to sil...","","Fiction, Literary, Picture Book, Animals, Atheneum Books for Young Readers"
4,483714252,"=""9781481441575""",Andy & Sandy's Anything Adventure,Tomie dePaola (1427492),Paper Over Board,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the second book in an easy-to-read p...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483714252,"=""9781481441582""",Andy & Sandy's Anything Adventure,Tomie dePaola (1427492),Enhanced eBook,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the second book in an easy-to-read p...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483714252,"=""9781534413733""",Andy & Sandy's Anything Adventure,Tomie dePaola (1427492),Trade Paperback,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the second book in an easy-to-read p...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
5,2092074665,"=""9781481480024""",I Am a Bird,Dana Walrath (2092074532),Hardcover,"Celebrate the bonds between fathers, sons, and nature with this lovely, sun-drenched debut picture book.I am a bird. I glide into arms open wide. I...","","Fiction, Parenting, Picture Book, Beaches, Boy's Interest, Atheneum Books for Young Readers"
