Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119572022,"=""9781501162466""",Total Control,Laura Griffin (40963239),eBook,The New York Times bestselling author of Desperate Girls and Touch of Red returns to her sizzling Alpha Crew series with this fourth thriller fille...,"","Action & Adventure, Fiction, Romantic, Women’s Fiction, Office & Workplace, US Army, US Marines, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
2,100825875,"=""9781501162442""",Her Deadly Secrets,Laura Griffin (40963239),eBook,A young private investigator learns the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thrille...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825875,"=""9781501162435""",Her Deadly Secrets,Laura Griffin (40963239),Trade Paperback,A young private investigator finds out the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thri...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825875,"=""9781508286257""",Her Deadly Secrets,Laura Griffin (40963239),Audio Download,A young private investigator learns the price of keeping deadly secrets when a vicious killer sets his sights on her in this pulse-pounding thrille...,"","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
3,100825769,"=""9781501162428""",Desperate Girls,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin’s Desperate Girls is a tightly wound, fast-paced romantic thriller that follows a desperate woman o...","","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825769,"=""9781501162411""",Desperate Girls,Laura Griffin (40963239),Trade Paperback,"“I love a strong, smart heroine, and defense attorney Brynn Holloran is exactly that. Desperate Girls is a nail-biting read from the very first pag...","","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825769,"=""9781501190384""",Desperate Girls,Laura Griffin (40963239),Hardcover,"With the grit, sex, and suspense of Goliath, New York Times bestselling author Laura Griffin’s Desperate Girls is a tightly wound, fast-paced thril...","","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825769,"=""9781508259961""",Desperate Girls,Laura Griffin (40963239),Audio Download,"New York Times bestselling author Laura Griffin’s Desperate Girls is a tightly wound, fast-paced romantic thriller that follows a desperate woman o...","","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
4,146943617,"=""9781451689372""",Far Gone,Laura Griffin (40963239),eBook,"The New York Times bestselling author whose Tracers series has been called “compelling,” “mesmerizing,” and “knock-your-socks-off” has a new forens...",Crime/Mystery,"Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",146943617,"=""9781442370197""",Far Gone,Laura Griffin (40963239),Audio Download,"The New York Times bestselling author whose Tracers series has been called “compelling,” “mesmerizing,” and “knock-your-socks-off” has a new forens...",Crime/Mystery,"Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",146943617,"=""9781476758855""",Far Gone,Laura Griffin (40963239),Mass Market Paperback,"The New York Times bestselling author whose Tracers series has been called “compelling,” “mesmerizing,” and “knock-your-socks-off” has a new forens...",Crime/Mystery,"Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Gallery Books"
