Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1664461,"=""9781481443630""",Twins and the Bird of Darkness,Robert D. San Souci (1290003),Fixed Layout eBook,"When a benevolent king and his daughter, Princess Marie, find their peaceful kingdom threatened by an enormous, evil, seven-headed bird, the brave ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
2,2117896978,"=""9781609777166""",Yellow Fairy Book,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
3,2117924184,"=""9781609776770""",Pink Fairy Book,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
4,2117911849,"=""9781609776350""",Blue Fairy Book,Andrew Lang (2117893727),eBook,"The Blue Fairy Book was the first volume in the series and so it contains some of the best known tales, taken from a variety of sources: not only f...","","Fiction, Start Classics"
5,2117924485,"=""9781609776404""",Green Fairy Book,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
6,2117921149,"=""9781609777043""",Red Fairy Book,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
7,2117856836,"=""9781609775216""",Beauty and the Beast,Gabrielle-Suzanne Barbot de Villeneuve (2117856849),eBook,"Beauty and the Beast is a magical tale of love, understanding, and triumph. Late one night a merchant becomes lost in the woods and stumbles upon a...","","Fiction, Start Publishing LLC"
8,447983086,"=""9781476773001""",Princess and the Pea,Diane Setterfield (38679211),eBook,From the New York Times bestselling author of The Thirteenth Tale and Bellman &amp; Black comes an imaginative retelling of the classic children’s ...,"","Fiction, Atria/Emily Bestler Books"
9,2117860475,"=""9781625588180""",Wonderful Wizard of Oz,L. Frank Baum (2117844126),eBook,"Join Dorothy Gale, Toto, and all of her friends as they explore the incredible land of Oz. The Wonderful Wizard of Oz is American's most enduring f...","","Fiction, Start Publishing LLC"
10,2117872713,"=""9781625582003""",Princess and Curdie,George Macdonald (2117845254),eBook,"The Princess and Curdie are back in this sequel to The Princess and the Goblin. Princess Irene and Curdie are a year or two older, and must overthr...","","Fiction, Start Publishing LLC"
11,2117872806,"=""9781625581990""",Princess and the Goblin,George Macdonald (2117845254),eBook,The Princess and the Goblin is a beloved children's classic written by George MacDonald. C. S. Lewis sites Macdonald as one of his inspirations. Th...,"","Fiction, Start Publishing LLC"
12,2117860432,"=""9781625581501""",Wonder Clock,Howard Pyle (2117844664),eBook,Here Howard Pyle has compiled twenty-four marvelous tales. One for every hour of the day!,"","Fiction, Start Publishing LLC"
13,34725639,"=""9781416912972""",Full-Blooded Fantasy,"Nancy Farmer (18019494), JT Petty (22977673), Hilari Bell (18535477), D.J. MacHale (706836), Tony DiTerlizzi (1260044), Holly Black (17038352), Chitra  Banerjee Divakaruni (21169590), Kai Meyer (23046769), Jodi Lynn Anderson (22013107), Will Davis (23044428)",eBook,Full-Blooded Fantasy is a one-of-a-kind collection featuring selections from eight of the best fantasy novels published today. Experience the remar...,General fiction (Children's/YA),"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
