Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199334183,"=""9781644116371""",Yoga of Sound,Michael Grosso (199334223),Trade Paperback,A guide to harnessing the vibration that created the universe for healing and spiritual awakening• Shares profound lessons from Swami Nada Brahmana...,"","Non fiction, Inner Traditions/Bear & Company"
"",199334183,"=""9781644116388""",Yoga of Sound,Michael Grosso (199334223),eBook,A guide to harnessing the vibration that created the universe for healing and spiritual awakening• Shares profound lessons from Swami Nada Brahmana...,"","Non fiction, Inner Traditions/Bear & Company"
2,177702173,"=""9781940878430""",Eden 2: Aftermath,"John Cooper (177702209), Ryan O'Sullivan (177698833), Skillet (184939888), Z2 Comics (190014152)",Trade Paperback,"It’s been five years since the end of Eden, and that in that time Cottonville has rebuilt itself. JOHN is the head of the town security, and organi...","","Non fiction, Z2 Comics"
3,178495653,"=""9781940878294""",Eden,"John Cooper (177702209), Random Shock (178501390), Skillet (184939888), Z2 Comics (190014152)",Mixed media product,"John and Korey dreamt of a door to paradise, and the zealots claimed this meant they must lead them there. John and Korey refused- they had childre...","","Non fiction, Z2 Comics"
4,83057881,"=""9781451647860""",I'll Take You There,Greg Kot (44186733),Trade Paperback,“A biography that will send readers back to the music of Mavis and the Staple Singers with deepened appreciation and a renewed spirit of discovery”...,Biography/Autobiography,"African-American, Pop Culture, Non fiction, Civil Rights, Scribner"
"",83057881,"=""9781451647877""",I'll Take You There,Greg Kot (44186733),eBook,“A biography that will send readers back to the music of Mavis and the Staple Singers with deepened appreciation and a renewed spirit of discovery”...,Biography/Autobiography,"African-American, Pop Culture, Non fiction, Civil Rights, Scribner"
5,48177158,"=""9781416597681""",Rock & Roll Jihad,Salman Ahmad (48177225),Trade Paperback,"""The story you are about to read is the story of a light-bringer....Salman Ahmad inspires me to reach always for the greatest heights and never to ...","","Non fiction, Free Press"
"",48177158,"=""9781416597698""",Rock & Roll Jihad,Salman Ahmad (48177225),eBook,"""The story you are about to read is the story of a light-bringer....Salman Ahmad inspires me to reach always for the greatest heights and never to ...","","Non fiction, Free Press"
6,38978268,"=""9781582297002""",Broken on the Back Row,Sandi Patty (39905450),Trade Paperback,"The heart of a mom is wrapped up in the people she loves -- her children, her husband, her co-workers, her friends. She wants to give them the very...","Biography: general, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978268,"=""9781416542544""",Broken on the Back Row,Sandi Patty (39905450),eBook,"The heart of a mom is wrapped up in the people she loves -- her children, her husband, her co-workers, her friends. She wants to give them the very...","Biography: general, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
7,2116882348,"=""9781886069480""",Darshan,James H Bae (2116439610),Hardcover,"Inspired by the ancient culture of India, singer Kim Waters and instrumentalist Hans Christian rediscover sacred Sanskrit chants and Bengali devoti...","","Non fiction, Mandala Publishing"
