Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2128140575,"=""9781682992036""",ASSASSINS SERIES- BOOKS 1-5,C.L. Scholey (2120261003),eBook,"Assassin Territory – Book 1 After the demise of her parents, Christy’s boyfriend turns on her, causing her to suffer through an abusive relationshi...","","Fiction, Torrid Books"
2,2120260990,"=""9781682992012""","New World Series: Books 6, 7, & 8",C.L. Scholey (2120261003),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Torrid Books"
3,2117935580,"=""9781681461274""","Vampire Coven 3 Book Box-Set [The Brethren of Tavish, A Vampire to Watch Over Me",C.L. Scholey (2117930749),eBook,VAMPIRE COVEN BOOK 1: THE BRETHREN OF TAVISH Ice and snow litter the frozen earth in the not-so-distant future. Survival is for those adept at carv...,"","Fiction, Torrid Books"
4,2117936077,"=""9781633558045""",Citun's Storm,C.L. Scholey (2117930749),eBook,"Citun, powerful leader of the northern Zargonniis, vows there is a female human for him out there somewhere. He and his warriors are drawn to a far...","","Fiction, Torrid Books"
5,2117937445,"=""9781633558014""",Assassin Deception,C.L. Scholey (2117930749),eBook,"Chloe's father is blown up and her mother sinks into insanity, but in Chloe's mind her family of omnipotent assassins is the safest place to be. Un...","","Fiction, Torrid Books"
6,2117937499,"=""9781633556607""",Assassin Treasure,C.L. Scholey (2117930749),eBook,"The cold, lifeless stare of her prone boss, Tyler Darren, makes Candy's breath stop. The powerful assassin, gun in hand, has her heart pounding in ...","","Fiction, Torrid Books"
7,2117936103,"=""9781633556676""",Mine!,C.L. Scholey (2117930749),eBook,"""Mine!"" One of the most powerful words in the human language, possession. Desperate need to hold onto what you love with every fiber of your being....","","Fiction, Torrid Books"
8,2117932876,"=""9781681460888""",C.L. Scholey's 4-Book Box Set,C.L. Scholey (2117930749),eBook,"Earth is all but dead. With meteors exploding in their midst, the shuttle Grace boards takes flight in a last ditch effort to save human lives. Wit...","","Fiction, Torrid Books"
9,2117937486,"=""9781633556584""",Assassin Master,C.L. Scholey (2117930749),eBook,What would you do for your assassin master? Carrie is kidnapped into a life of slavery that she fights tooth and nail. She is faced with two option...,"","Fiction, Torrid Books"
10,2117934610,"=""9781633556560""",To Catch A Warrior,C.L. Scholey (2117930749),eBook,"Titus, leader of the southern Zargonnii, has made it his mission to find a single female he was placed in charge of months earlier; a female he los...","","Fiction, Torrid Books"
11,2117930986,"=""9781633555877""",My Assassin Lover,C.L. Scholey (2117930749),eBook,"""Who are you?"" ""Wolf."" There was no doubt in Casey's mind this Wolf had sharp teeth and if left alone with her she'd be eaten alive. Aboard a cruis...","","Fiction, Torrid Books"
12,2117932658,"=""9781633555853""",Defender,C.L. Scholey (2117930749),eBook,"Endless destruction defines human life in a world run amok. There are those who will pick the uncertainty of the alien sky, are the Tonans life or ...","","Fiction, Torrid Books"
13,2117937512,"=""9781633555785""",Assassins Territory,C.L. Scholey (2117930749),eBook,"After the demise of her parents, Christy's boyfriend turns on her, causing her to suffer through an abusive relationship, until she flees. Battered...","","Fiction, Torrid Books"
14,2117947809,"=""9781633556836""",Back to Our Beginning,C.L. Scholey (2117930749),eBook,"Earth is under assault. Mother Nature is striking back. Tsunamis, earthquakes, tornadoes, and massive flooding attack the world in a horrendous blo...","","Fiction, Whiskey Creek Press"
15,2117934018,"=""9781633555778""",Cage,C.L. Scholey (2117930749),eBook,"Computer nerd, Cyra, finds herself crashed and trapped within a cage on a distant planet. When the walls to her jail come down two buff, commando a...","","Fiction, Torrid Books"
16,2117930736,"=""9781611607888""",Cautious Surrender,C.L. Scholey (2117930749),eBook,"Adan went from a living hell on Earth, only to be thrown into a new purgatory. The Zargonnii vessel she'd thought was her savior is blown to bits i...","","Fiction, Torrid Books"
17,2117933452,"=""9781611607802""",Bethany's Heart,C.L. Scholey (2117930749),eBook,"Amidst the snow and icy wasteland, Earth has become a watery grave to many. Zargonnii warriors Finn and Blu search for any remaining human females....","","Fiction, Torrid Books"
18,2117934582,"=""9781611607741""",Timeless Witch,C.L. Scholey (2117930749),eBook,"Being a 'timeless witch' means Sophia never knows into what era she will be reborn. A previous encounter with her nemesis, Alistair, on a past All ...","","Fiction, Torrid Books"
19,2117933372,"=""9781633556690""",C.L. Scholey's 5-Book Box Set,C.L. Scholey (2117930749),eBook,"For the first time, the first five novels in C.L. Scholey's popular science fiction &amp; romance series is available in one ebook bundle. SHIELD A...","","Fiction, Torrid Books"
20,2117935606,"=""9781611607611""",Vampire's Embrace,C.L. Scholey (2117930749),eBook,"Tormented by a sea of betraying women over his thousands of years, Rhett wants no woman he finds. The woman he saves in the iceberg home can be han...","","Fiction, Torrid Books"
