Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4209,"=""9781501140914""",Too Easy,Bruce Deitrick Price (2465),Trade Paperback,"“A witty and entertaining look at our dark sides.” —Kirkus ReviewsRobert Saunders is a newspaper editor with a Volvo, a place in the suburbs, and a...","","Fiction, Simon & Schuster"
"",4209,"=""9781501139772""",TOO EASY,Bruce Deitrick Price (2465),eBook,"“A witty and entertaining look at our dark sides.” —Kirkus ReviewsRobert Saunders is a newspaper editor with a Volvo, a place in the suburbs, and a...","","Fiction, Simon & Schuster"
2,555098614,"=""9781501131059""",King of Fear: Part One,Drew Chapman (409262442),eBook,King of Fear can either be read as a full-length ebook or in three serialized ebook-only parts. This is part one of three. The blistering sequel to...,"","Fiction, Simon & Schuster"
3,155861,"=""9781501118760""",Gone to Soldiers,Marge Piercy (7735),Trade Paperback,"The New York Times bestselling novel of humans in conflict with inhuman events, Gone to Soldiers is “a landmark piece of literary prose…the most th...","",Simon & Schuster
4,7987,"=""9780743206273""",Silent Night,Mary Higgins Clark (6230),eBook,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster"
"",7987,"=""9780743582872""",Silent Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster"
"",7987,"=""9780743583510""",Silent Night,Mary Higgins Clark (6230),Compact Disk,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster"
"",7987,"=""9781442350090""",Silent Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster"
"",7987,"=""9781501134067""",Silent Night,Mary Higgins Clark (6230),Trade Paperback,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Simon & Schuster"
5,140103787,"=""9781476763705""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Simon & Schuster"
"",140103787,"=""9781442375109""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Simon & Schuster"
"",140103787,"=""9781442392441""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Simon & Schuster"
"",140103787,"=""9781476763699""",Cinderella Murder,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In this collaboration between “Queen of Suspense” Mary Higgins Clark and bestselling author Alafair Burke, “the snappy pace, layered characters, an...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Simon & Schuster"
6,413258255,"=""9781476749105""",I've Got You Under My Skin,Mary Higgins Clark (6230),eBook,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster"
"",413258255,"=""9781442367319""",I've Got You Under My Skin,Mary Higgins Clark (6230),Compact Disk,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster"
"",413258255,"=""9781442367326""",I've Got You Under My Skin,Mary Higgins Clark (6230),Audio Download,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster"
"",413258255,"=""9781442380837""",I've Got You Under My Skin,Mary Higgins Clark (6230),Compact Disk,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster"
"",413258255,"=""9781476749082""",I've Got You Under My Skin,Mary Higgins Clark (6230),Mass Market Paperback,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Simon & Schuster"
7,410748920,"=""9781476733845""",Intern's Handbook,Shane Kuhn (410748976),Trade Paperback,"**INTERNATIONAL BESTSELLER** Best of the Year—Seattle Times An elite assassin goes undercover as an unpaid office lackey in The Intern’s Handbook, ...","","Action & Adventure, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Film, Office & Workplace, Simon & Schuster"
"",410748920,"=""9781442368156""",Intern's Handbook,Shane Kuhn (410748976),Audio Download,"**INTERNATIONAL BESTSELLER** Best of the Year—Seattle Times An elite assassin goes undercover as an unpaid office lackey in The Intern’s Handbook, ...","","Action & Adventure, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Film, Office & Workplace, Simon & Schuster"
"",410748920,"=""9781476733852""",Intern's Handbook,Shane Kuhn (410748976),eBook,"**INTERNATIONAL BESTSELLER** Best of the Year—Seattle Times An elite assassin goes undercover as an unpaid office lackey in The Intern’s Handbook, ...","","Action & Adventure, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Film, Office & Workplace, Simon & Schuster"
8,467081093,"=""9781476788760""",Pit Stop,"Raymond Khoury (453721863), Linwood Barclay (453721883)",eBook,This short story from the anthology FaceOff pairs Raymond Khoury and Linwood Barclay—and features characters from their bestselling novels—in a one...,"",Simon & Schuster
9,467079898,"=""9781476788722""",Laughing Buddha,"M. J. Rose (33205957), Lisa Gardner (453721797)",eBook,"In this short story from the New York Times bestselling anthology FaceOff, Lisa Gardner and M.J. Rose—along with their popular characters D.D. Warr...","",Simon & Schuster
10,467080055,"=""9781476788739""",Surfing the Panther,"Steve Martini (1233613), Linda Fairstein (1674448)",eBook,"In this short story from the New York Times bestselling thriller anthology FaceOff, Linda Fairstein and Steve Martini—along with their popular seri...","",Simon & Schuster
11,81714171,"=""9781451640267""",Sniper's Honor,Stephen Hunter (1485163),eBook,"In this tour de force—part historical thriller, part modern adventure—from the New York Times bestselling author of I, Sniper, Bob Lee Swagger unco...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",81714171,"=""9781451640236""",Sniper's Honor,Stephen Hunter (1485163),Mass Market Paperback,"In this tour de force—part historical thriller, part modern adventure—from the New York Times bestselling author of I, Sniper, Bob Lee Swagger unco...","","Fiction, Suspense, Thriller, Simon & Schuster"
12,467082020,"=""9781476788784""",Devil's Bones,"Steve Berry (453721817), James Rollins (453721842)",eBook,"In this short story from the thrilling anthology FaceOff, New York Times bestselling authors Steve Berry and James Rollins—along with their popular...","",Simon & Schuster
13,467080351,"=""9781476788746""",Rhymes With Prey,"Jeffery Deaver (1236787), John Sandford (8177)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Jeffery Deaver and John Sandford—along with their popular series char...","",Simon & Schuster
14,48016733,"=""9781416599982""",Bodies Left Behind,Jeffery Deaver (1236787),eBook,The instant New York Times bestselling thriller from the “master of ticking bomb suspense” (People) who created Lincoln Rhyme and Kathryn Dance is ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",48016733,"=""9780743579933""",Bodies Left Behind,Jeffery Deaver (1236787),Audio Download,The instant New York Times bestselling thriller from the “master of ticking bomb suspense” (People) who created Lincoln Rhyme and Kathryn Dance is ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",48016733,"=""9780743579957""",Bodies Left Behind,Jeffery Deaver (1236787),Audio Download,The instant New York Times bestselling thriller from the “master of ticking bomb suspense” (People) who created Lincoln Rhyme and Kathryn Dance is ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",48016733,"=""9781442335530""",Bodies Left Behind,Jeffery Deaver (1236787),Compact Disk,The instant New York Times bestselling thriller from the “master of ticking bomb suspense” (People) who created Lincoln Rhyme and Kathryn Dance is ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",48016733,"=""9781501110016""",Bodies Left Behind,Jeffery Deaver (1236787),Trade Paperback,The instant New York Times bestselling thriller from the “master of ticking bomb suspense” (People) who created Lincoln Rhyme and Kathryn Dance is ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
15,61489888,"=""9781439140222""",Tatiana,Martin Cruz Smith (1700595),Trade Paperback,Martin Cruz Smith's “masterful” (USA TODAY) and “irresistible” (People) New York Times bestseller and Washington Post notable book of the year: Ark...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61489888,"=""9781439153185""",Tatiana,Martin Cruz Smith (1700595),eBook,Martin Cruz Smith's “masterful” (USA TODAY) and “irresistible” (People) New York Times bestseller and Washington Post notable book of the year: Ark...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61489888,"=""9781442364370""",Tatiana,Martin Cruz Smith (1700595),Audio Download,Martin Cruz Smith's “masterful” (USA TODAY) and “irresistible” (People) New York Times bestseller and Washington Post notable book of the year: Ark...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
16,264678,"=""9781501106811""",By Reason of Insanity,Shane Stevens (264677),eBook,Stevens takes readers on a harrowing descent into the mind of a mass murderer in this eerily realistic serial-killer novel.At the center of this gr...,"","Fiction, Simon & Schuster"
17,467075553,"=""9781476788692""",Red Eye,"Dennis Lehane (453721805), Michael Connelly (453721790)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Dennis Lehane and Michael Connelly—along with their popular series ch...","","Fiction, Simon & Schuster"
18,467080852,"=""9781476788753""",Infernal Night,"Heather Graham (17953745), F. Paul Wilson (1703)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Heather Graham and F. Paul Wilson—along with their popular series cha...","","Fiction, Simon & Schuster"
19,76698892,"=""9781451613285""",Case of the Love Commandos,Tarquin Hall (46978953),Trade Paperback,"In one of the ten best mysteries of the year (Seattle Times), private investigator Vish Puri becomes embroiled in a high-stakes mystery involving o...","","Fiction, Simon & Schuster"
"",76698892,"=""9781451613292""",Case of the Love Commandos,Tarquin Hall (46978953),eBook,"In one of the ten best mysteries of the year (Seattle Times), private investigator Vish Puri becomes embroiled in a high-stakes mystery involving o...","","Fiction, Simon & Schuster"
20,20246327,"=""9780743262903""",Cold Case Squad,Edna Buchanan (1574591),eBook,"""Like all things good and bad in the world, it began with a woman...""  And so begins the first chapter of Edna Buchanan's Cold Case Squad, a new su...","","Fiction, Simon & Schuster"
