Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202792430,"=""9798886632842""",Harry Potter: Gift Set Edition Christmas Cookbook and Apron,"Jody Revenson (180280807), Elena Craig (182910995)",Hardcover,"Recreate the holiday magic of the wizarding world with Harry Potter: The Official Christmas Cookbook, filled with festive recipes worthy of a Great...","","Non-Fiction, Insight Editions"
2,204475983,"=""9798886632989""",Harry Potter: Official Christmas Cookbook Gift Set,Insight Editions (2089862421),Kit,"Recreate the holiday magic of the wizarding world with Harry Potter: The Official Christmas Cookbook, filled with festive recipes worthy of a Great...","","Non-Fiction, Insight Editions"
3,206375877,"=""9798886633412""",Harry Potter Knitting Magic Gift Set: Gryffindor Scarf,Insight Editions (2089862421),Kit,"THE ULTIMATE KNITTER’S GUIDE TO THE WIZARDING WORLD! Harry Potter: Knitting Magic, The Official Harry Potter Knitting Pattern Book is now paired wi...","","Non-Fiction, Insight Editions"
4,207374188,"=""9798886632521""",Harry Potter: Hogwarts Guest Book,Insights (170540559),Hardcover,Capture all the memorable details of your event with this decorative guest book inspired by the magic of Hogwarts™.Housed within a luxurious vegan ...,"","Non-Fiction, Insights"
5,207970296,"=""9798886632514""",Harry Potter: Hogwarts Sticker Seals (Set of 50),Insights (170540559),General merchandise,"Seal letters, decorate packages, and personalize your stationery with this Hogwarts™ Sticker Seal Set inspired by the beloved Harry Potter™ films.M...","","Non-Fiction, Insights"
6,207374133,"=""9798886633436""",Harry Potter: Always Wedding Guest Book,Insights (170540559),Hardcover,Treasure your magical wedding memories and enduring love with this elegant wedding guest book inspired by Harry Potter™.Housed within a luxurious v...,"","Non-Fiction, Insights"
7,202475736,"=""9798886632170""",Harry Potter: Weasleys' Wizard Wheezes,Jody Revenson (162557053),Novelty,Opening Weasleys’ Wizard Wheezes Ephemera Kit is the next best thing to visiting Fred and George Weasley’s Diagon Alley shop! The sturdy portfolio ...,"","Fiction, Insight Editions"
8,201880983,"=""9798886632057""",Harry Potter Holiday Magic: Official Advent Calendar,Insight Editions (2089862421),Hardcover,Celebrate the holidays with the Wizarding World’s delightful and fantastic creatures with a magical advent calendar and book filled with more than ...,"","Non-Fiction, Insight Editions"
9,200758066,"=""9798886631395""",Harry Potter: Alohomora Password Book,Insights (170540559),Hardcover,"Keep your passwords in one convenient place with this Harry Potter™–inspired password book with a cover design featuring the Unlocking Charm, Aloho...","","Non-Fiction, Insights"
10,202791610,"=""9798886632507""",Harry Potter: Tom Riddle Diary,Insights (170540559),Hardcover,"Mask your written thoughts and secrets in this deluxe replica of Tom Riddle’s diary as seen in the Harry Potter™ films, complete with an invisible ...","","Non-Fiction, Insights"
11,202848511,"=""9798886632866""",Harry Potter: Hogwarts Legacy Journal,Insights (170540559),Hardcover,"Bring the magic and wonder of Hogwarts Legacy™ to your notes, lists, or journaling with this beautiful hardcover journal inspired by the Wizarding ...","","Non-Fiction, Insights"
12,200758405,"=""9798886631401""",Harry Potter: Hogwarts Stand Together Traveler's Notebook Set,Insights (170540559),Paperback,"Celebrate the strength of your friendships while using this Hogwarts™-inspired traveler’s notebook set to keep track of your schedule, notes, and m...","","Non-Fiction, Insights"
13,200739645,"=""9798886631418""",Harry Potter: Welcome to Hogwarts Planner Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Organize your thoughts, magical moments, and plans with this planner notebook collection inspired by the magic of the Wizarding World™ and Hogwarts...","","Non-Fiction, Insights"
14,200659728,"=""9798886631432""",Harry Potter: Floral Fantasy Planner Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,"Inspired by the whimsical beauty of the Wizarding World™, this planner notebook collection features stunning floral-framed Hogwarts™ artwork and in...","","Non-Fiction, Insights"
15,200758291,"=""9798886631425""",Harry Potter: Honeydukes Planner Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,"Organize your thoughts and plans with this delightful planner notebook collection inspired by every witch and wizard’s favorite candy shop, Honeydu...","","Non-Fiction, Insights"
16,200757693,"=""9798886631388""",Harry Potter: Spells and Potions Planner Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,"Inspired by the spells and potions of the Wizarding World™, this planner notebook collection invites fans to introduce magic into their writing and...","","Non-Fiction, Insights"
17,200663798,"=""9798886631074""",Harry Potter: Expecto Patronum Traveler's Notebook Set,Insights (170540559),Trade Paperback,"Keep your plans and projects safe from Dementors™ while using this traveler’s notebook set to keep track of your schedule, notes, and memories.The ...","","Non-Fiction, Insights"
18,200663158,"=""9798886631364""",Harry Potter: Spells and Potions 12-Month Undated Planner,Insight Editions (2089862421),Hardcover,Celebrate your favorite spells and special potions for a full year while using this Harry Potter™–inspired  customizable planner.START PLANNING NOW...,"","Non-Fiction, Insights"
19,200665168,"=""9798886631487""",Harry Potter 2023-2024 Academic Year Planner,Insights (170540559),Trade Paperback,Achieve Hermione Granger™ levels of organization with this dated academic year planner inspired by the Harry Potter™ films.Following the 2023–2024 ...,"","Non-Fiction, Insights"
20,193381923,"=""9781647227944""",Harry Potter: Platform 9-3/4 Travel Set,Insights (170540559),Hardcover,Bring the magic of Hogwarts™ on your next adventure with the Harry Potter Platform 9-3/4™ Travel Set.Like Harry Potter stepping through to Platform...,"","Non-Fiction, Insights"
