Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28617155,"=""9780743271578""",Kickboxing Geishas,Veronica Chambers (1205780),Trade Paperback,Forget the stereotypes. Today's Japanese women are shattering them -- breaking the bonds of tradition and dramatically transforming their culture. ...,"","Non-Fiction, Free Press"
"",28617155,"=""9780743298636""",Kickboxing Geishas,Veronica Chambers (1205780),eBook,Forget the stereotypes. Today's Japanese women are shattering them -- breaking the bonds of tradition and dramatically transforming their culture. ...,"","Non-Fiction, Free Press"
2,32065442,"=""9780743277518""",Mind Your X's and Y's,Lisa Johnson (32065450),Trade Paperback,"Today's 18-to-40-year-olds make for a notoriously elusive group of consumers: they're savvy, sophisticated, and particular. They're all but immune ...","","Non-Fiction, Free Press"
"",32065442,"=""9780743293846""",Mind Your X's and Y's,Lisa Johnson (32065450),eBook,"Today's 18-to-40-year-olds make for a notoriously elusive group of consumers: they're savvy, sophisticated, and particular. They're all but immune ...","","Non-Fiction, Free Press"
3,47396784,"=""9781416589754""",Country Called Amreeka,Alia Malek (47396788),Trade Paperback,"The history of Arab settlement in the United States stretches back nearly as far as the history of America itself. For the first time, Alia Malek b...","","Non-Fiction, Free Press"
"",47396784,"=""9781416592686""",Country Called Amreeka,Alia Malek (47396788),eBook,"Among the surfeit of narratives about Arabs that have been published in recent years, surprisingly little has been reported on Arabs in America -- ...","","Non-Fiction, Free Press"
4,43156508,"=""9781416544210""",Eating the Dinosaur,Chuck Klosterman (1818867),Trade Paperback,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",43156508,"=""9780743598736""",Eating the Dinosaur,Chuck Klosterman (1818867),Audio Download,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",43156508,"=""9781439168486""",Eating the Dinosaur,Chuck Klosterman (1818867),eBook,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
5,44186727,"=""9781416547310""",Ripped,Greg Kot (44186733),Trade Paperback,"No less than a decade ago, the majority of mainstream music was funneled through a handful of media conglomerates. But now more individuals are lis...","","African-American, Pop Culture, Non-Fiction, Civil Rights, Scribner"
"",44186727,"=""9781439166352""",Ripped,Greg Kot (44186733),eBook,"A decade ago the vast majority of mainstream music was funneled through a handful of media conglomerates. Now, more people are listening to more mu...","","African-American, Pop Culture, Non-Fiction, Civil Rights, Scribner"
6,1116687,"=""9781439199930""",Short-Term Treatment and Social Work Practice,"Maryellen Noonan (1116692), Eda Goldstein (1108496)",Trade Paperback,"The growing need for time-limited treatment, propelled by the widening influence of managed care in the mental health field, has produced a renewed...",Popular culture,"Non-Fiction, Free Press"
7,48615072,"=""9781416599463""",Snark,David Denby (9644),Trade Paperback,• An acclaimed and thoughtful author: David Denby has been writing insightful film reviews since the 1970s. Formerly a columnist for The Atlantic a...,"","Current Events, Non-Fiction, Simon & Schuster"
"",48615072,"=""9781439110089""",Snark,David Denby (9644),eBook,"What is snark? You recognize it when you see it -- a tone of teasing, snide, undermining abuse, nasty and knowing, that is spreading like pinkeye t...","","Current Events, Non-Fiction, Simon & Schuster"
8,41423501,"=""9781416539155""",American Voyeur,Benoit Denizet-Lewis (32368650),Trade Paperback,"BENOIT DENIZET-LEWIS, one of the most perceptive and interesting journalists writing today, takes us into some unusual precincts of American societ...","Popular culture, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster"
"",41423501,"=""9781416594475""",American Voyeur,Benoit Denizet-Lewis (32368650),eBook,"BENOIT DENIZET-LEWIS, one of the most perceptive and interesting journalists writing today, takes us into some unusual precincts of American societ...","Popular culture, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster"
9,32367946,"=""9780743277839""",America Anonymous,Benoit Denizet-Lewis (32368650),Trade Paperback,AMERICA ANONYMOUS is the unforgettable story of eight men and women struggling with addictions. For nearly three years acclaimed journalist Benoit ...,"Popular psychology, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster"
"",32367946,"=""9781416594376""",America Anonymous,Benoit Denizet-Lewis (32368650),eBook,"America Anonymous is the unforgettable story of eight men and women from around the country -- including a grandmother, a college student, a bodybu...","Popular psychology, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster"
10,34060665,"=""9780743284714""",Sexual Paradox,Susan Pinker (34060659),Trade Paperback,"Now available in paperback from psychologist and award- winningcolumnistSusanPinker, the groundbreaking and contro- versial book that is “lively, w...","","Non-Fiction, Scribner"
"",34060665,"=""9781416554189""",Sexual Paradox,Susan Pinker (34060659),eBook,"Susan Pinker, psychologist and award-winning columnist, has written a groundbreaking and controversial book that reveals why learning and behaviora...","","Non-Fiction, Scribner"
11,35170848,"=""9780743288026""",American Nerd,Benjamin Nugent (35170808),Trade Paperback,“One of the season’s most talked about cultural studies” (Los Angeles Times)—an incisive and irreverent appreciation of nerds that combines history...,"","Pop Culture, Non-Fiction, Scribner"
"",35170848,"=""9781416565512""",American Nerd,Benjamin Nugent (35170808),eBook,Most people know a nerd when they see one but can't define just what a nerd is. American Nerd: The Story of My People gives us the history of the c...,"","Pop Culture, Non-Fiction, Scribner"
12,39608574,"=""9781416532200""",Pirate's Dilemma,Matt Mason (39608581),Trade Paperback,"It started with punk. Hip-hop, rave, graffiti, and gaming took it to another level, and now modern technology has made the ideas and innovations of...",Social issues & processes,"Non-Fiction, Free Press"
"",39608574,"=""9781416554011""",Pirate's Dilemma,Matt Mason (39608581),eBook,"It started with punk. Hip-hop, rave, graffiti, and gaming took it to another level, and now modern technology has made the ideas and innovations of...",Social issues & processes,"Non-Fiction, Free Press"
13,60623223,"=""9781439126080""",Final Four of Everything,"",Trade Paperback,"In American Bracketology, Mark Reiter and Richard Sandomir take the elegant art of “bracketology” and use it as an eye- opening and hilarious tool ...",Humour,"Non-Fiction, Simon & Schuster"
14,45552814,"=""9781416595427""",Why Black Men Love White Women,Rajen Persaud (45552841),Trade Paperback,Rajen Persaud brings a refreshingly honest voice to the highly controversial topic of interracial dating as he explores the stereotypes and percept...,Popular culture,"African-American, Non-Fiction, Gallery Books/Karen Hunter Publishing"
"",45552814,"=""9781416591023""",Why Black Men Love White Women,Rajen Persaud (45552841),eBook,Rajen Persaud brings a refreshingly honest voice to the highly controversial topic of interracial dating as he explores the stereotypes and percept...,Popular culture,"African-American, Non-Fiction, Gallery Books/Karen Hunter Publishing"
15,21444833,"=""9781439157350""",Invisible People,Greg Behrman (21444852),Trade Paperback,The Invisible People is a revealing and at times shocking look inside the United States's response to one of the greatest catastrophes the world ha...,"","Non-Fiction, Free Press"
"",21444833,"=""9781439103616""",Invisible People,Greg Behrman (21444852),eBook,The Invisible People is a revealing and at times shocking look inside the United States's response to one of the greatest catastrophes the world ha...,"","Non-Fiction, Free Press"
16,39128415,"=""9780743299374""",Secrets Can Be Murder,Jane Velez-Mitchell (39128421),Trade Paperback,"Respected television news journalist Jane Velez-Mitchell asks a probing, disturbing question: Are killers like Scott Peterson and Andrea Yates all ...",True Crime,"Non-Fiction, Touchstone"
"",39128415,"=""9781416546054""",Secrets Can Be Murder,Jane Velez-Mitchell (39128421),eBook,"Respected television news journalist Jane Velez-Mitchell asks a probing, disturbing question: Are killers like Scott Peterson and Andrea Yates all ...",True Crime,"Non-Fiction, Touchstone"
17,21155720,"=""9780743255660""","Denison, Iowa","Dale Maharidge (21155792), Michael Z. Williamson (20825681)",Trade Paperback,"Denison, Iowa, is as close to the heart of Middle America as it gets. The hometown of Donna Reed, Denison has adopted ""It's a wonderful life"" as it...","","Non-Fiction, Free Press"
18,39742870,"=""9781416532538""",Maxed Out,James D. Scurlock (39742884),Trade Paperback,"In this shocking and illuminating road trip through an America ravaged by debt, award-winning film director James Scurlock examines our multitrilli...","","Non-Fiction, Scribner"
"",39742870,"=""9780743567459""",Maxed Out,James D. Scurlock (39742884),Audio Download,"In this shocking and illuminating road trip through an America ravaged by debt, award-winning film director James Scurlock examines our multitrilli...","","Non-Fiction, Scribner"
"",39742870,"=""9781416538646""",Maxed Out,James D. Scurlock (39742884),eBook,Foreclosures are hitting record highs; Americans are declaring bankruptcy at rates ten times that during the great Depression; more college student...,"","Non-Fiction, Scribner"
19,1852,"=""9781416540762""",Woman of Valor,Ellen Chesler (1371),Trade Paperback,"This illuminating biography of Margaret Sanger—the woman who fought for birth control in America—describes her childhood, her private life, her rel...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
"",1852,"=""9781416553694""",Woman of Valor,Ellen Chesler (1371),eBook,"This illuminating biography of Margaret Sanger—the woman who fought for birth control in America—describes her childhood, her private life, her rel...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
20,153827,"=""9781416577744""",Social Structure & Person,Talcott Parsons (1451585),Trade Paperback,"A Collection of essays which studies the theoretical problem of relationships between social structure and personality, and how these different rel...",Popular culture,"Non-Fiction, Free Press"
"",153827,"=""9781439138304""",Social Structure & Person,Talcott Parsons (1451585),eBook,"A Collection of essays which studies the theoretical problem of relationships between social structure and personality, and how these different rel...",Popular culture,"Non-Fiction, Free Press"
