Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153039,"=""9781416576945""","Methods of Social Research, 4th Edition",Kenneth Bailey (1451464),Trade Paperback,"An introduction for undergraduates to every stage of sociological research, showing how to deal effectively with typical problems they might encoun...",Popular culture,"Non-Fiction, Free Press"
"",153039,"=""9781439118894""","Methods of Social Research, 4th Edition",Kenneth Bailey (1451464),eBook,"An introduction for undergraduates to every stage of sociological research, showing how to deal effectively with typical problems they might encoun...",Popular culture,"Non-Fiction, Free Press"
2,1425216,"=""9781416576372""",One Scandalous Story,Marvin Kalb (9549),Trade Paperback,In 1963 Marvin Kalb observed the Secret Service escorting an attractive woman into a hotel for what was most likely a rendezvous with President Ken...,Popular culture,"Non-Fiction, Free Press"
"",1425216,"=""9781439136300""",One Scandalous Story,Marvin Kalb (9549),eBook,In 1963 Marvin Kalb observed the Secret Service escorting an attractive woman into a hotel for what was most likely a rendezvous with President Ken...,Popular culture,"Non-Fiction, Free Press"
3,5906,"=""9781416576389""",Power to Care,"Elaine Pinderhughes (3039), June Gary Hopps (1805015), Richard Shankar (3349)",Trade Paperback,"Providing a much-needed analysis of the varying aspects of social work with overwhelmed clients, this in-depth and comprehensive collection of rese...",Popular culture,"Non-Fiction, Free Press"
4,153211,"=""9781416573340""",Confronting Child Abuse,Deborah Daro (6239),Trade Paperback,From one of the nation’s leading experts in child abuse prevention policy comes a comprehensive collection of research in an effort to create and s...,Popular culture,"Non-Fiction, Free Press"
5,154088,"=""9781416573234""",Balance of Power in Society,Frank Tannenbaum (29804191),Trade Paperback,"Frank Tannenbaum champions the need for diversity as vital to the well-being of society in the namesake essay of this book, as well as the inclusio...",Popular culture,"Non-Fiction, Free Press"
6,153489,"=""9781416573241""",Before the Shooting Begins,James Davison Hunter (1451812),Trade Paperback,"Addressing America's cultural conflict about such issues as abortion, homosexuality, and family values, the author presents a plan in which America...",Popular culture,"Non-Fiction, Free Press"
"",153489,"=""9781439106297""",Before the Shooting Begins,James Davison Hunter (1451812),eBook,"Addressing America's cultural conflict about such issues as abortion, homosexuality, and family values, the author presents a plan in which America...",Popular culture,"Non-Fiction, Free Press"
7,23113618,"=""9780743264402""",I Feel Earthquakes More Often Than They Happen,Amy Wilentz (1945014),Trade Paperback,"From one of our most astute writers comes an irreverent, hilarious portrait of the state of California, its unlikely governor, Arnold Schwarzenegge...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",23113618,"=""9781416538059""",I Feel Earthquakes More Often Than They Happen,Amy Wilentz (1945014),eBook,"From one of our most astute contemporary writers, Amy Wilentz, comes an irreverent, inventive portrait of the state of California and its unlikely ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
8,1442772,"=""9780684862538""",Mismatch,Andrew Hacker (1143573),Trade Paperback,"After tackling the sensitive issues of race and wealth, bestselling author Andrew Hacker now turns his authoritative analysis to a topic on which a...","","Non-Fiction, Scribner"
9,34344672,"=""9780743284899""",Chuck Klosterman IV,Chuck Klosterman (1818867),Trade Paperback,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
"",34344672,"=""9780743293785""",Chuck Klosterman IV,Chuck Klosterman (1818867),eBook,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
"",34344672,"=""9780743563826""",Chuck Klosterman IV,Chuck Klosterman (1818867),Audio Download,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
10,2137702826,"=""9781598693195""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",Trade Paperback,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non-Fiction, Adams Media"
"",2137702826,"=""9781440517143""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",eBook,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non-Fiction, Adams Media"
11,3383,"=""9780743299879""",Fountain of Age,Betty Friedan (2136),Trade Paperback,"Struggling to hold on to the illusion of youth, Friedan wrote, we have denied the reality and evaded the new triumphs of growing older. We have see...","","Non-Fiction, Simon & Schuster"
12,23123653,"=""9780743264464""",Killing Yourself to Live,Chuck Klosterman (1818867),Trade Paperback,"Building on the national bestselling success of Sex, Drugs, and Cocoa Puffs, preeminent pop culture writer Chuck Klosterman unleashes his best book...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
"",23123653,"=""9780743274487""",Killing Yourself to Live,Chuck Klosterman (1818867),eBook,"Building on the national bestselling success of Sex, Drugs, and Cocoa Puffs, preeminent pop culture writer Chuck Klosterman unleashes his best book...","","Book Club, Literary, Pop Culture, Non-Fiction, Scribner"
13,22984455,"=""9780743264143""",Essence of Style,Joan DeJean (22984470),Trade Paperback,What makes fashionistas willing to pay a small fortune for a particular designer accessory? Why does a special occasion only become really special ...,MBS - General,"Non-Fiction, Free Press"
"",22984455,"=""9781416588535""",Essence of Style,Joan DeJean (22984470),eBook,"What makes fashionistas willing to pay a small fortune for a particular designer accessory -- a luxe handbag, for example? Why is it that people al...",MBS - General,"Non-Fiction, Free Press"
14,1662743,"=""9780684870564""",Born to Buy,Juliet B. Schor (1662752),Trade Paperback,"Marketing targeted at kids is virtually everywhere -- in classrooms and textbooks, on the Internet, even at Girl Scout meetings, slumber parties, a...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",1662743,"=""9781439130902""",Born to Buy,Juliet B. Schor (1662752),eBook,"Ads aimed at kids are virtually everywhere -- in classrooms and textbooks, on the Internet, even at slumber parties and the playground. Product pla...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
15,31305850,"=""9780743276672""",AA Gill is Away,A.A. Gill (31305881),Trade Paperback,"A. A. Gill is one of the most feared writers in London, noted--according to the New York Times--for his ""rapier wit."" Some even consider the mere a...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",31305850,"=""9781416548188""",AA Gill is Away,A.A. Gill (31305881),eBook,"A. A. Gill is one of the most feared writers in London, noted--according to the New York Times--for his ""rapier wit."" Some even consider the mere a...","","Pop Culture, Non-Fiction, Simon & Schuster"
16,18868423,"=""9780743243476""",Branded Nation,James B. Twitchell (18868427),Trade Paperback,"Branding has become so successful and so ubiquitous that even cultural institutions have embraced it. In this witty and trenchant social analysis, ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",18868423,"=""9780743271615""",Branded Nation,James B. Twitchell (18868427),eBook,"Branding, says James Twitchell, is nothing more than commercial storytelling; brands are the stories that are associated with products. (For exampl...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
17,17178162,"=""9780743227391""",On Paradise Drive,David Brooks (1252324),Trade Paperback,"Take a look at Americans in their natural habitat: guys shopping for barbecue grills, doing that special walk men do when in the presence of lumber...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",17178162,"=""9780743262859""",On Paradise Drive,David Brooks (1252324),eBook,"The author of the acclaimed bestseller Bobos in Paradise, which hilariously described the upscale American culture, takes a witty look at how being...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
18,17654653,"=""9780743230117""",Can't Find My Way Home,Martin Torgoff (17654678),Trade Paperback,"From the narcotic allure of the bebop and Beat generations to the psychedelic 1960s, Vietnam, the cocaine-fueled disco era, the crack epidemic, and...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",17654653,"=""9780743258630""",Can't Find My Way Home,Martin Torgoff (17654678),eBook,Can't Find My Way Home is a history of illicit drug use in America in the second half of the twentieth century and a personal journey through the d...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
19,167490969,"=""9781851683635""",Democracy,David Beetham (167491008),Trade Paperback,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non-Fiction, Oneworld Publications"
"",167490969,"=""9781780741482""",Democracy,David Beetham (167491008),eBook,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non-Fiction, Oneworld Publications"
20,18222970,"=""9780743235617""",Peninsula of Lies,Edward Ball (1284488),Trade Paperback,"Peninsula of Lies is nonfiction mystery, set in a haunting gothic locale and peopled by fascinating and eccentric characters. Its hero and heroine ...","","Non-Fiction, Simon & Schuster"
"",18222970,"=""9781451603712""",Peninsula of Lies,Edward Ball (1284488),eBook,"Peninsula of Lies is a nonfiction mystery, set in haunting locales and peopled with fascinating characters, that unwraps the enigma of a woman name...","","Non-Fiction, Simon & Schuster"
