Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1082019,"=""9780671009588""",Warrior Lessons,Phoebe Eng (1082024),Trade Paperback,"Welcome to the world of the modern Asian American woman, where the willingness to cause ""trouble""—to stir the waters, think deeply, and go against ...","","Non fiction, Atria Books"
2,153741,"=""9780743211857""",Clinical Work With Children,Judith Marks Mishne (1451777),Trade Paperback,"From Simon &amp; Schuster, Clinical Work with Children is Judith Marks Mishne's book that aims to provide a clear and comprehensive presentation of...",Popular culture,"Non fiction, Free Press"
3,1217519,"=""9780684852140""",Blonde Like Me,Natalia Ilyin (1217523),Trade Paperback,"In this irreverent, unsparing, and witty look at our cultural obsession with blonde, Natalia Ilyin shows us that our apparently modern fixation has...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
4,160688,"=""9780684870502""",Risky Business,"Martin Mayer (1162522), Elizabeth Luessenhop (1661286)",Trade Paperback,"In this fascinating insider’s account, an American woman who became an investor alleges that irresponsibility, incompetence, greed, and fraud at Ll...","Popular culture, Business & management","Non fiction, Touchstone"
"",160688,"=""9781451602999""",Risky Business,"Martin Mayer (1162522), Elizabeth Luessenhop (1661286)",eBook,"In this fascinating insider’s account, an American woman who became an investor alleges that irresponsibility, incompetence, greed, and fraud at Ll...","Popular culture, Business & management","Non fiction, Touchstone"
5,1061136,"=""9780684852027""",Right Women,Elinor Burkett (1061140),Trade Paperback,"Despite feminist predictions that women's liberation would forge a national sisterhood steeped in common values and goals, today's most outspoken v...","","Non fiction, Scribner"
6,153611,"=""9780684863924""",Family Mediation Practice,John Allen Lemmon (1486182),Trade Paperback,"A helpful guide for all those now mediating family disputes, as well as for those who hope to become family mediators.","Popular culture, General Reference","Non fiction, Free Press"
"",153611,"=""9781439119563""",Family Mediation Practice,John Allen Lemmon (1486182),eBook,"A helpful guide for all those now mediating family disputes, as well as for those who hope to become family mediators.","Popular culture, General Reference","Non fiction, Free Press"
7,153756,"=""9780684863856""",Subversive Family,Ferdinand Mount (1486024),Trade Paperback,"British politician and writer, Ferdinand Mount, challenges contemporary beliefs about society and family—including the history of divorce, childcar...",Popular culture,"Non fiction, Free Press"
"",153756,"=""9781451603286""",Subversive Family,Ferdinand Mount (1486024),eBook,"British politician and writer, Ferdinand Mount, challenges contemporary beliefs about society and family—including the history of divorce, childcar...",Popular culture,"Non fiction, Free Press"
8,153127,"=""9780684863788""",Quarry Closing In On the Missing Link,Noel T. Boaz (704261),Trade Paperback,A leading anthropologist's twenty-year quest in northern and eastern Africa shows how findings from a variety of fields contribute to a holistic pi...,Popular culture,"Non fiction, Free Press"
"",153127,"=""9781439119914""",Quarry Closing In On the Missing Link,Noel T. Boaz (704261),eBook,A leading anthropologist's twenty-year quest in northern and eastern Africa shows how findings from a variety of fields contribute to a holistic pi...,Popular culture,"Non fiction, Free Press"
9,153487,"=""9780684863689""",Search For Structure,Francis Ianni (1485854),Trade Paperback,"From Simon &amp; Schuster, The Search for Structure is Francis A. J. Ianni's fascinating report on American youth today and one not to miss.The Sea...",Popular culture,"Non fiction, Free Press"
10,1486132,"=""9780684863894""",Treatment In Crisis Situtions,Naomi Golan (1451245),Trade Paperback,"Treatment Approaches in the Human Services is a new series of books by distinguished social work practitioners and educators, prepared under the ge...",Popular culture,"Non fiction, Free Press"
11,153058,"=""9780684863672""",Green-Eyed Marriage,Robert L. Barker (1485844),Trade Paperback,"In this honest, sympathetic book, marital and family therapist Robert L. Barker offers real help for men and women suffering the emotional costs of...","",Free Press
"",153058,"=""9781439119396""",Green-Eyed Marriage,Robert L. Barker (1485844),eBook,"In this honest, sympathetic book, marital and family therapist Robert L. Barker offers real help for men and women suffering the emotional costs of...","",Free Press
12,154086,"=""9780684863931""",Japanese Woman,Sumiko Iwao (1451251),Trade Paperback,"Westerners and Japanese men have a vivid mental image of Japanese women as dependent, deferential, and devoted to their families--anything but ambi...",Popular culture,"Non fiction, Free Press"
"",154086,"=""9781439106136""",Japanese Woman,Sumiko Iwao (1451251),eBook,"Westerners and Japanese men have a vivid mental image of Japanese women as dependent, deferential, and devoted to their families--anything but ambi...",Popular culture,"Non fiction, Free Press"
13,704150,"=""9780684846118""",Tearing the Silence,Ursula Hegi (2316),Trade Paperback,"Ursula Hegi grew up in Germany and moved to the United States at age eighteen. As she grew older and raised a family, questions about her roots and...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Touchstone"
"",704150,"=""9781439144138""",Tearing the Silence,Ursula Hegi (2316),eBook,"Ursula Hegi grew up in Germany and moved to the United States at age eighteen. As she grew older and raised a family, questions about her roots and...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Touchstone"
14,160822,"=""9780684844800""",Orphans of the Living,Jennifer Toth (1119436),Trade Paperback,"From Simon &amp; Schuster, Orphans of the Living by Jennifer Toth takes a look at the stories of America's children in foster care.Toth's work is a...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
