Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100336798,"=""9781499806878""",Little Explorers: The Farm,Little Bee Books (2141445246),Hardcover,"Introducing another book in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, FARM pro...","","Non fiction, little bee books"
2,2128145274,"=""9781499805451""",12 Days of Christmas,Little Bee Books (2141445246),Board Book,"Pilgrim Lee's beautiful illustrations of a classic song provide the perfect holiday read for your child.With a partidge in a pear tree on page one,...","","Fiction, little bee books"
3,2140933635,"=""9781499806427""",Numbers,Little Bee Books (2141445246),Board Book,"Kids will love learning to count with this striking, colorful board book!Introduce children to the numbers one through ten in this bold, beautiful ...","","Non fiction, little bee books"
4,2140933881,"=""9781499806434""",Opposites,Little Bee Books (2141445246),Board Book,"Kids will love learning their opposites in this striking, colorful board book!Introduce children to opposites in this bold, beautiful board book! C...","","Non fiction, little bee books"
5,486167829,"=""9781499806410""",Colors,Little Bee Books (2141445246),Board Book,"Kids will love learning their colors in this striking, colorful board book!Introduce children to all the colors in their world with this bold, beau...","","Non fiction, little bee books"
6,2128141638,"=""9781499805482""",My Book of Green,"Little Bee Books (2141445246), little bee books (505003518)",Board Book,"Introduce little ones to all sorts of green objects in their world in this new concept board book!In My Book of Green, little ones will be introduc...","","Non fiction, little bee books"
7,2119915516,"=""9781499804904""",Little Explorers: Dinosaurs,Little Bee Books (2141445246),Paper Over Board,"Explore the prehistoric world of dinosaurs in this dino-mite interactive nonfiction novelty board book with more than 30 sturdy flaps to lift, alon...","","Non fiction, little bee books"
8,2120384949,"=""9781499805321""",My Book of Red,"Little Bee Books (2141445246), little bee books (505003518)",Board Book,"Introduce little ones to all sorts of red objects in their world in this new bold board book!In My Book of Red, little ones will be introduced to a...","","Non fiction, little bee books"
9,2120384791,"=""9781499805307""",Animal Patterns,"Little Bee Books (2141445246), little bee books (505003518)",Board Book,"Introduce little ones to all sorts of different patterns seen on animals!In Animal Patterns, little ones will be asked which patterns belong to whi...","","Fiction, little bee books"
10,2117276004,"=""9781499804683""",Too Cute Coloring Book: Bunnies,"Little Bee Books (2141445246), little bee books (505003518)",Trade Paperback,"Color and doodle all kinds of bunnies in this too-cute coloring book!This adorable coloring book is filled with super cute bunnies to color, doodle...","","Non fiction, little bee books"
11,2117275586,"=""9781499804676""",Too Cute Coloring Book: Ponies,"Little Bee Books (2141445246), little bee books (505003518)",Trade Paperback,"Color and doodle all kinds of ponies in this too-cute coloring book!This adorable coloring book is filled with super cute ponies to color, doodle, ...","","Non fiction, little bee books"
12,556847610,"=""9781499802504""",Little Explorers: Outer Space,"Little Bee Books (2141445246), Ruth Martin (557171001)",Paper Over Board,"Introducing two more books in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, OUTER ...","","Non fiction, little bee books"
13,528031896,"=""9781499802078""",Too Cute Coloring Book: Puppies,Little Bee Books (2141445246),Trade Paperback,"Color and doodle all kinds of puppies in this too-cute coloring book!This adorable coloring book is filled with super cute puppies to color, doodle...","","Non fiction, little bee books"
14,528031734,"=""9781499802061""",Too Cute Coloring Book: Kittens,Little Bee Books (2141445246),Trade Paperback,"Color and doodle all kinds of kittens in this too-cute coloring book!This adorable coloring book is filled with super cute kittens to color, doodle...","","Non fiction, little bee books"
15,519301781,"=""9781499800456""",Enchanted Kingdom Sticker and Activity Book,Little Bee Books (2141445246),Trade Paperback,"With hundreds of stickers, places to color, games to play, and puzzles to solve, this sticker activity book is perfect for keeping kids entertained...","","Non fiction, little bee books"
16,510508901,"=""9781499801316""",Night Before Christmas,Little Bee Books (2141445246),Board Book,"Complete with The Night Before Christmas board book and a reindeer plush, this box set is the perfect holiday gift!This box set contains a board bo...","","Fiction, little bee books"
