Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19950815,"=""9781982146528""",Brand Portfolio Strategy,David A. Aaker (1451364),Trade Paperback,"In this long-awaited book from the world’s premier brand expert and author of the seminal work Building Strong Brands, David Aaker shows managers h...",Business,"Non-Fiction, Free Press"
"",19950815,"=""9781439188835""",Brand Portfolio Strategy,David A. Aaker (1451364),eBook,"In this long-awaited book from the world's premier brand expert and author of the seminal work Building Strong Brands, David Aaker shows managers h...",Business,"Non-Fiction, Free Press"
2,81662672,"=""9781451640076""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",Trade Paperback,"In 1848 gold was discovered in California, setting off a frenzy that sent men and women from across the American continent flocking to the West Coa...",Business,"Non-Fiction, Free Press"
"",81662672,"=""9781451640083""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",eBook,"THE BEST MARKETING BOOK OF THE YEAR Winner of the American Marketing Association’s Berry-AMA prizeIn 1848 gold was discovered in California, settin...",Business,"Non-Fiction, Free Press"
3,17176295,"=""9780743227308""",Influentials,"Edward Keller (17176304), Jonathan Berry (17176307)",Trade Paperback,"One American in ten tells the other nine where to shop, what to buy...even how to vote. The Influentials tells who they are, and how they can be in...",Business,"Non-Fiction, Free Press"
"",17176295,"=""9780743250740""",Influentials,"Edward Keller (17176304), Jonathan Berry (17176307)",eBook,"One American in ten tells the other nine where to shop, what to buy...even how to vote. The Influentials tells who they are, and how they can be in...",Business,"Non-Fiction, Free Press"
4,6465,"=""9781501100178""",Market Driven Strategy,George S Day (1505277),Trade Paperback,"Now in its 21st printing, George S. Day's Market Driven Strategy first defined what it means to be ""market- driven."" Providing a foundation for Day...",Business,"Non-Fiction, Free Press"
5,1121474,"=""9781476787909""",Kotler on Marketing,Philip Kotler (1200770),Trade Paperback,Philip Kotler's name is synonymous with marketing. His textbooks have sold more than 3 million copies in 20 languages and are read as the marketing...,Business,"Non-Fiction, Free Press"
"",1121474,"=""9780684844985""",Kotler On Marketing,Philip Kotler (1200770),eBook,Philip Kotler's name is synonymous with marketing. His textbooks have sold more than 3 million copies in 20 languages and are read as the marketing...,Business,"Non-Fiction, Free Press"
6,19754669,"=""9781451646139""",Real Toy Story,Eric Clark (19754676),Trade Paperback,"The American toy business is massive, world dominating, cutthroat, exciting, and increasingly willing to sacrifice our kids in its frantic rush for...","","Non-Fiction, Free Press"
"",19754669,"=""9780743298896""",Real Toy Story,Eric Clark (19754676),eBook,"The American toy business is massive, world dominating, cutthroat, exciting, and increasingly willing to sacrifice our kids in its frantic rush for...","","Non-Fiction, Free Press"
7,153244,"=""9781451697582""",Marketing High Technology,William H. Davidow (1451694),Trade Paperback,"Marketing is civilized warfare. And as high-tech products become increasingly standardized—practically identical, from the customer's point of view...",Business & management,"Non-Fiction, Free Press"
"",153244,"=""9781439107553""",Marketing High Technology,William H. Davidow (1451694),eBook,"Marketing is civilized warfare. And as high-tech products become increasingly standardized—practically identical, from the customer's point of view...",Business & management,"Non-Fiction, Free Press"
8,7153,"=""9781451676297""",Revolutionizing Product Development,Steven C. Wheelwright (3159),Trade Paperback,"Today, a company's capability to conceive and design quality prototypes and bring a variety of superior products to market quicker than its competi...",Business & management,"Non-Fiction, Free Press"
9,35781643,"=""9780743290197""",Elegant Solution,Matthew E. May (35781691),Trade Paperback,"""Toyota is becoming a double threat: the world's finest manufacturer and a truly great innovator . . . that formula, a combination of production pr...","","Non-Fiction, Free Press"
"",35781643,"=""9780743298841""",Elegant Solution,Matthew E. May (35781691),eBook,"""Toyota is becoming a double threat: the world's finest manufacturer and a truly great innovator . . . that formula, a combination of production pr...","","Non-Fiction, Free Press"
10,698119,"=""9781451655308""",Power of Product Platforms,"Alvin P. Lehnerd (698125), Marc H. Meyer (698124)",Trade Paperback,Most companies know that long-term success does not hinge on any single product but on a continuous stream of value-rich products that target growt...,"Philosophy, Business & management","Non-Fiction, Free Press"
"",698119,"=""9781439137444""",Power of Product Platforms,"Alvin P. Lehnerd (698125), Marc H. Meyer (698124)",eBook,Most companies know that long-term success does not hinge on any single product but on a continuous stream of value-rich products that target growt...,"Philosophy, Business & management","Non-Fiction, Free Press"
11,32391437,"=""9781451655315""",Primalbranding,Patrick Hanlon (32391457),Trade Paperback,"“Whether you're leading an advertising agency, a Fortune 500 company, a middle school, or a political movement, you need to read this book.” —Danie...",Business,"Non-Fiction, Free Press"
"",32391437,"=""9780743288828""",Primalbranding,Patrick Hanlon (32391457),eBook,"In one of the most original books of its kind ever written, Patrick Hanlon explains how the most powerful brands create a community of believers ar...",Business,"Non-Fiction, Free Press"
12,1265215,"=""9781451636369""",Experiential Marketing,Bernd H. Schmitt (699767),Trade Paperback,"Engaging, enlightening, provocative, and sensational are the words people use to describe compelling experiences and these words also describe this...","","Non-Fiction, Free Press"
"",1265215,"=""9780743219518""",Experiential Marketing,Bernd H. Schmitt (699767),eBook,"Engaging, enlightening, provocative, and sensational are the words people use to describe compelling experiences and these words also describe this...","","Non-Fiction, Free Press"
13,32065442,"=""9780743277518""",Mind Your X's and Y's,Lisa Johnson (32065450),Trade Paperback,"Today's 18-to-40-year-olds make for a notoriously elusive group of consumers: they're savvy, sophisticated, and particular. They're all but immune ...","","Non-Fiction, Free Press"
"",32065442,"=""9780743293846""",Mind Your X's and Y's,Lisa Johnson (32065450),eBook,"Today's 18-to-40-year-olds make for a notoriously elusive group of consumers: they're savvy, sophisticated, and particular. They're all but immune ...","","Non-Fiction, Free Press"
14,68625705,"=""9781439181065""",Power of Co-Creation,"Venkat Ramaswamy (68625954), Francis J. Gouillart (68626040)",eBook,"Apple embraced co-creation to enhance the speed and scope of its innovation, generat­ing over $1 billion for its App-Store partner-developers in tw...",Business,"Non-Fiction, Free Press"
"",68625705,"=""9781439181058""",Power of Co-Creation,"Venkat Ramaswamy (68625954), Francis J. Gouillart (68626040)",Trade Paperback,A groundbreaking guide to a set of transformative new ways to harness technologies in order to open up your company and involve consumers in “co-cr...,Business,"Non-Fiction, Free Press"
