Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030154,"=""9781649741448""",Great Gatsby,F. Scott Fitzgerald (185030190),eBook,"The Great Gatsby is F. Scott Fitzgerald’s great American novel; sublime, deftly written, at times wickedly funny, and always tightly under control ...","",Start Publishing LLC
2,175652368,"=""9781645176589""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),eBook,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
"",175652368,"=""9781645173496""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),Paperback,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
3,6602,"=""9780743246392""",Great Gatsby,F. Scott Fitzgerald (698896),eBook,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9780684830421""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9780743273565""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982144524""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982144531""",Great Gatsby,F. Scott Fitzgerald (698896),Fixed Layout eBook,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982144548""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982146702""",Great Gatsby,F. Scott Fitzgerald (698896),Mass Market Paperback,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982147709""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,"F. Scott Fitzgerald’s beloved classic, now available in a stunningly designed collector’s edition.The Great Gatsby, F. Scott Fitzgerald’s third boo...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982149482""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
4,5056,"=""9781439198988""",This Side of Paradise,F. Scott Fitzgerald (698896),Mass Market Paperback,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684830469""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,"Written when he was only 23, This Side of Paradise is F. Scott Fitzgerald's first novel and is the semi-autobiographical story of an idealistic Pri...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684843780""",This Side Of Paradise,F. Scott Fitzgerald (698896),Trade Paperback,"This Side of Paradise, F. Scott Fitzgerald's romantic and witty first novel, was written when the author was only twenty-three years old. This semi...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780743247290""",This Side of Paradise,F. Scott Fitzgerald (698896),eBook,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9781982147723""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s romantic and witty first novel—written when he was only twenty-three years old and catapulted Fitzgerald to instant fame—is n...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
5,175304242,"=""9781952438349""",Jelly-Bean,F. Scott Fitzgerald (175300972),eBook,"A ‘Jelly-bean’ is “one who spends his life conjugating the verb “to idle.'"" Born into middle-class society, a man becomes a grocery delivery boy af...","","Fiction, Start Publishing LLC"
6,175300937,"=""9781952438233""",Flappers and Philosophers,F. Scott Fitzgerald (175300972),eBook,Flappers and Philosophers was F. Scott Fitzgerald’s first collection. Today Fitzgerald is known primarily for writing the great American novel The ...,"","Fiction, Start Publishing LLC"
7,175301503,"=""9781952438202""",Benediction,F. Scott Fitzgerald (175300972),eBook,"A young girl, on her way to a tryst with her lover, stops to meet her much older brother, who is in a seminary and about to become a priest.","","Fiction, Start Publishing LLC"
8,175302850,"=""9781952438196""",Start's F. Scott Fitzgerald Super Pack,F. Scott Fitzgerald (175300972),eBook,F. Scott Fitzgerald was one of America’s greatest writers. No other writer is more closely associated with the roaring twenties and all of its exce...,"","Fiction, Start Publishing LLC"
9,175301008,"=""9781952438325""",Four Fists,F. Scott Fitzgerald (175300972),eBook,"From boarding school to the business world, a man gets into confrontations that lead to him being punched in the face. But each time he learns some...","","Fiction, Start Publishing LLC"
10,175301291,"=""9781952438271""","""O Russet Witch!""",F. Scott Fitzgerald (175300972),eBook,"Shocking in a clever, poignant way, this story is about a pitiful young guy who falls in love from afar with a beautiful, wealthy, young and vivaci...","","Fiction, Start Publishing LLC"
11,175302097,"=""9781952438363""",Offshore Pirate,F. Scott Fitzgerald (175300972),eBook,A woman on a trip to Florida falls in love with the captain of the pirates who capture her. This is the first story that develops Fitzgerald's recu...,"","Fiction, Start Publishing LLC"
12,175304151,"=""9781952438332""",Ice Palace,F. Scott Fitzgerald (175300972),eBook,"A young southern woman is bored with her unchanging environment, and—much to her friends’ chagrin—gets engaged to a northern man. After disregardin...","","Fiction, Start Publishing LLC"
13,175301644,"=""9781952438288""",Camel's Back,F. Scott Fitzgerald (175300972),eBook,"Stories about the cup and the lip and the bad penny and the new broom rarely have anything, to do with cups or lips or pennies or brooms. This stor...","","Fiction, Start Publishing LLC"
14,175304545,"=""9781952438257""",May Day,F. Scott Fitzgerald (175300972),eBook,"Utilizing the May Day Riots of 1919 as historical backdrop, and the themes of lost youth and wealth as well as two distinct yet interrelated plots,...","","Fiction, Start Publishing LLC"
15,175303405,"=""9781952438295""",Cut-Glass Bowl,F. Scott Fitzgerald (175300972),eBook,"This story tracks the lives of a married couple in New York, through various difficult and tragic events involving a cut glass bowl they received a...","","Fiction, Start Publishing LLC"
16,175303740,"=""9781952438318""",Diamond as Big as the Ritz,F. Scott Fitzgerald (175300972),eBook,"A teenager from a small Mississippi River town is sent to a private boarding school near Boston, surrounded by wealthy classmates, but has a secret...","","Fiction, Start Publishing LLC"
17,175302345,"=""9781952438370""",Popular Girl,F. Scott Fitzgerald (175300972),eBook,"A society girl is enchanted to meet a very rich and eligible young man. No sooner do they meet than her father dies unexpectedly, leaving her impov...","","Fiction, Start Publishing LLC"
18,175301221,"=""9781952438240""",Head and Shoulders,F. Scott Fitzgerald (175300972),eBook,"A young, prospective intellectual, completely absorbed in his studies, is shown another side of life by an actress, leading everything to turn on i...","","Fiction, Start Publishing LLC"
19,175303693,"=""9781952438301""",Débutante,F. Scott Fitzgerald (175300972),eBook,"""Oh, yes, coming out is such a farce nowadays, you know. One really plays around so much before one is seventeen, that it’s positively anticlimax.""","","Fiction, Start Publishing LLC"
20,175303193,"=""9781952438387""",Winter Dreams,F. Scott Fitzgerald (175300972),eBook,"The son of the owner of the second-best grocery store in a small Minnesota town, finds himself enacting a series of impetuous deeds inspired by his...","","Fiction, Start Publishing LLC"
