Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,550762487,"=""9781481462235""",Furry Fiasco,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Play and stay at the Animal Inn, a brand-new chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an all-in...",Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550762487,"=""9781481462259""",Furry Fiasco,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Play and stay at the Animal Inn, a brand-new chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an all-in...",Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
2,572779145,"=""9781481471480""",Great Big Paw Print,Poppy Green (465142034),Trade Paperback,Sophie Mouse discovers a giant paw print in Pine Needle Grove—and follows it right into a bear’s den—in the ninth charming book of The Adventures o...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",572779145,"=""9781481471497""",Great Big Paw Print,Poppy Green (465142034),Hardcover,Sophie Mouse discovers a giant paw print in Pine Needle Grove—and follows it right into a bear’s den—in the ninth charming book of The Adventures o...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",572779145,"=""9781481471503""",Great Big Paw Print,Poppy Green (465142034),eBook,Sophie Mouse discovers a giant paw print in Pine Needle Grove—and follows it right into a bear’s den—in the ninth charming book of The Adventures o...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
3,573308058,"=""9781481471640""",Liz's Night at the Museum,Callie Barkley (403888709),Trade Paperback,"In the fifteenth book of The Critter Club series, Liz is excited for her sleepover at the museum...until she hears some spooky noises!Liz can’t wai...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",573308058,"=""9781481471657""",Liz's Night at the Museum,Callie Barkley (403888709),Hardcover,"In the fifteenth book of The Critter Club series, Liz is excited for her sleepover at the museum...until she hears some spooky noises!Liz can’t wai...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",573308058,"=""9781481471664""",Liz's Night at the Museum,Callie Barkley (403888709),eBook,"In the fifteenth book of The Critter Club series, Liz is excited for her sleepover at the museum...until she hears some spooky noises!Liz can’t wai...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
4,560322537,"=""9781481467186""",Ellie the Flower Girl,Callie Barkley (403888709),Trade Paperback,Ellie’s dream of being a flower girl comes true in the fourteenth book of The Critter Club series!When Ellie learns that her cousin is getting marr...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",560322537,"=""9781481467193""",Ellie the Flower Girl,Callie Barkley (403888709),Hardcover,Ellie’s dream of being a flower girl comes true in the fourteenth book of The Critter Club series!When Ellie learns that her cousin is getting marr...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",560322537,"=""9781481467209""",Ellie the Flower Girl,Callie Barkley (403888709),eBook,Ellie’s dream of being a flower girl comes true in the fourteenth book of The Critter Club series!When Ellie learns that her cousin is getting marr...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
5,552326012,"=""9781481463126""",Robots Rule the School,Ada Hopper (546491648),Trade Paperback,"In the fourth DATA Set adventure, the DATA Set race to deprogram an army of robots before they take over Newtonberg Elementary School.One morning, ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552326012,"=""9781481463133""",Robots Rule the School,Ada Hopper (546491648),Hardcover,"In the fourth DATA Set adventure, the DATA Set race to deprogram an army of robots before they take over Newtonberg Elementary School.One morning, ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552326012,"=""9781481463140""",Robots Rule the School,Ada Hopper (546491648),eBook,"In the fourth DATA Set adventure, the DATA Set race to deprogram an army of robots before they take over Newtonberg Elementary School.One morning, ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
