Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61166156,"=""9781442441163""",Nothing,Janne Teller (61166295),Trade Paperback,"This modern-day Lord of the Flies is a haunting existential novel, both award-winning and and provocative. Now in paperback as part of the Atheneum...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
"",61166156,"=""9781416998792""",Nothing,Janne Teller (61166295),eBook,"When Pierre-Anthon realizes there is no meaning to life, the seventh-grader leaves his classroom, climbs a tree, and stays there. His classmates ca...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
2,46468667,"=""9781442459274""",Rehab,Randi Reisfeld (707115),eBook,"Kenzie Cross never thought she'd vault to insta-fame on the hit TV action drama Spywitness Girls. A virtual unknown, she's the show's breakout star...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,36719560,"=""9781442421219""",Exile of Gigi Lane,Adrienne Maria Vrettos (31246766),Trade Paperback,"As incoming Head Hottie of the exclusive clique called the Hot Spot, Gigi Lane knows it is her responsibility to see that the ducklings at Swan’s L...","","Fiction, Teen, Margaret K. McElderry Books"
"",36719560,"=""9781439160688""",Exile of Gigi Lane,Adrienne Maria Vrettos (31246766),eBook,"As incoming Head Hottie of the exclusive clique called Hot Spot, Gigi Lane knows it is her right to see that the ducklings at Swan’s Lake Country D...","","Fiction, Teen, Margaret K. McElderry Books"
4,48825628,"=""9781416978312""",Beautiful,Amy Reed (48825677),Trade Paperback,"""Beautiful is stark, disquieting, and, quite simply, riveting."" --Ellen Hopkins, bestselling author of CrankWhen Cassie moves from the tiny town wh...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",48825628,"=""9781416978305""",Beautiful,Amy Reed (48825677),Hardcover,"When Cassie moves from the tiny town where she has always lived to a suburb of Seattle, she is determined to leave her boring, good-girl existence ...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",48825628,"=""9781416985303""",Beautiful,Amy Reed (48825677),eBook,"""Beautiful is stark, disquieting, and, quite simply, riveting."" --Ellen Hopkins, bestselling author of CrankWhen Cassie moves from the tiny town wh...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
5,22757951,"=""9781442414235""",Ruling Class,Francine Pascal (1554716),Trade Paperback,"In the posh suburban Dallas high school of Highland Park, the beautiful and perfect Jeanette Sue is queen. The Ruling Class, her clique of spectacu...",General fiction (Children's/YA),"Fiction, Simon Pulse"
6,4283,"=""9781439120453""",Dare,R.L. Stine (1257831),eBook,"Johanna Wise has always longed to be part of Dennis Arthur’s rich, popular crowd, and she can’t believe it when he finally asks her out. She though...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
7,46062316,"=""9781416958680""",Read My Lips,Teri Brown (46062340),Trade Paperback,"Popularity is as easy as a good secret.  Serena just wants to fly under the radar at her new school. But Serena is deaf, and she can read lips real...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",46062316,"=""9781416974932""",Read My Lips,Teri Brown (46062340),eBook,"Popularity is as easy as a good secret.  Serena just wants to fly under the radar at her new school. But Serena is deaf, and she can read lips real...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Women’s Fiction, Simon & Schuster Books for Young Readers"
8,44581807,"=""9781416550501""",Moby Clique,Cara Lockwood (18487110),Trade Paperback,Some literary classics have been around for centuries. Miranda Tate's just hoping to survive junior year....    Her summer reading assignment is Mo...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
"",44581807,"=""9781416565819""",Moby Clique,Cara Lockwood (18487110),eBook,Some literary classics have been around for centuries. Miranda Tate's just hoping to survive junior year....    Her summer reading assignment is Mo...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
9,41369979,"=""9781416538271""",Uninvited,Justine Musk (41369982),Trade Paperback,Kelly Ruland's world fell apart when her brother Jasper walked away the sole survivor of a car accident...and kept walking right out of town. She d...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, MTV Books"
"",41369979,"=""9781416571940""",Uninvited,Justine Musk (41369982),eBook,Kelly Ruland's world fell apart when her brother Jasper walked away the sole survivor of a car accident...and kept walking right out of town. She d...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, MTV Books"
10,22482462,"=""9780689870941""",Dangerously Alice,Phyllis Reynolds Naylor (1792384),Hardcover,"Alice has always tried to be a decent person. She gets good grades, comes home on time, and has never really given her dad and her stepmom any reas...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",22482462,"=""9781442466043""",Dangerously Alice,Phyllis Reynolds Naylor (1792384),eBook,"Alice has always tried to be a decent person. She gets good grades, comes home on time, and has never really given her dad and her stepmom any reas...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
