Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527431209,"=""9781501123603""",Democracy Now!,Amy Goodman (527402956),eBook,A celebration of the revolutionary change Amy and David Goodman have witnessed during the two decades of their acclaimed television and radio news ...,"","Current Events, Non fiction, Civil Rights, Corporations, Politicians, Simon & Schuster"
"",527431209,"=""9781501123597""",Democracy Now!,Amy Goodman (527402956),Trade Paperback,A celebration of the revolutionary change Amy and David Goodman have witnessed during the two decades of their acclaimed television and radio news ...,"","Current Events, Non fiction, Civil Rights, Corporations, Politicians, Simon & Schuster"
"",527431209,"=""9781508223986""",Democracy Now!,Amy Goodman (527402956),Audio Download,A celebration of the revolutionary change Amy and David Goodman have witnessed during the two decades of their acclaimed television and radio news ...,"","Current Events, Non fiction, Civil Rights, Corporations, Politicians, Simon & Schuster"
2,458711976,"=""9781476783123""",Fever of 1721,Stephen Coss (458712141),eBook,The “intelligent and sweeping” (Booklist) story of the crucial year that prefigured the events of the American Revolution in 1776—and how Boston’s ...,"","Non fiction, Simon & Schuster"
"",458711976,"=""9781476783116""",Fever of 1721,Stephen Coss (458712141),Trade Paperback,The “intelligent and sweeping” (Booklist) story of the crucial year that prefigured the events of the American Revolution in 1776—and how Boston’s ...,"","Non fiction, Simon & Schuster"
3,83716998,"=""9781451650808""",Murder at Camp Delta,Joseph Hickman (83717139),Trade Paperback,The revelatory inside story about Guantánamo Bay—and the US government cover up—by the Staff Sergeant who felt honor-bound to uncover it: “A distur...,Politics/Curr Affairs/Society,"Non fiction, Politicians, Tough Stuff, US Army, Veterans, Simon & Schuster"
"",83716998,"=""9781451650815""",Murder at Camp Delta,Joseph Hickman (83717139),eBook,The revelatory inside story about Guantánamo Bay—and the US government cover up—by the Staff Sergeant who felt honor-bound to uncover it: “A distur...,Politics/Curr Affairs/Society,"Non fiction, Politicians, Tough Stuff, US Army, Veterans, Simon & Schuster"
4,404713819,"=""9781451690415""",New Arabs,Juan Cole (404713907),eBook,"Renowned blogger and Middle East expert Juan Cole takes us “inside the youth movements in Tunisia, Egypt, and Libya, showing us how activists used ...","","Current Events, International, Non fiction, Middle Eastern, Simon & Schuster"
"",404713819,"=""9781451690408""",New Arabs,Juan Cole (404713907),Trade Paperback,"Renowned blogger and Middle East expert Juan Cole takes us “inside the youth movements in Tunisia, Egypt, and Libya, showing us how activists used ...","","Current Events, International, Non fiction, Middle Eastern, Simon & Schuster"
5,227541859,"=""9781476752877""",Libertarian Mind,David Boaz (1056884),eBook,"A revised, updated, and retitled edition of David Boaz’s classic book Libertarianism: A Primer, which was praised as uniting “history, philosophy, ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",227541859,"=""9781476752846""",Libertarian Mind,David Boaz (1056884),Hardcover,"A revised, updated, and retitled edition of David Boaz’s classic book Libertarianism: A Primer, which was praised as uniting “history, philosophy, ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
