Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2098521909,"=""9781481481519""",Under Pressure,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the seventh book in an empowering and fun-filled midd...","","Fiction, Social Situations, Middle Grade, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098521909,"=""9781481481502""",Under Pressure,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the seventh book in an empowering and fun-filled midd...","","Fiction, Social Situations, Middle Grade, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098521909,"=""9781481481526""",Under Pressure,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the seventh book in an empowering and fun-filled midd...","","Fiction, Social Situations, Middle Grade, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
2,427150434,"=""9781481405584""",Rise of the Robot Army,Robert Venditti (427147204),Trade Paperback,"From New York Times bestselling author Robert Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427150434,"=""9781481405577""",Rise of the Robot Army,Robert Venditti (427147204),Hardcover,"From New York Times bestselling author Rob Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader wh...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427150434,"=""9781481405591""",Rise of the Robot Army,Robert Venditti (427147204),eBook,"From New York Times bestselling author Robert Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
3,510342904,"=""9781481451055""",Settle the Score,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510342904,"=""9781481451048""",Settle the Score,Alex Morgan (409142853),Hardcover,"From soccer star, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle grade serie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510342904,"=""9781481451062""",Settle the Score,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,474828638,"=""9781481432337""",Nest,Kenneth Oppel (1316253),Trade Paperback,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
