Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172001116,"=""9781982153397""",Dandelion,Gabbie Hanna (2142012598),eBook,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non fiction, Atria Books"
"",172001116,"=""9781797112916""",Dandelion,Gabbie Hanna (2142012598),Audio Download,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non fiction, Atria Books"
"",172001116,"=""9781982153380""",Dandelion,Gabbie Hanna (2142012598),Trade Paperback,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non fiction, Atria Books"
2,166738210,"=""9781982140809""",Heart Talk: The Journal,Cleo Wade (2141077030),eBook,"Based on Cleo Wade’s bestselling book, Heart Talk, these pages string together gentle prompts, words of encouragement, and inquiries into the body,...","","Non fiction, Atria Books"
"",166738210,"=""9781982140793""",Heart Talk: The Journal,Cleo Wade (2141077030),Trade Paperback,"Based on Cleo Wade’s bestselling book, Heart Talk, these pages string together gentle prompts, words of encouragement, and inquiries into the body,...","","Non fiction, Atria Books"
3,166091174,"=""9781982138806""",Where to Begin,Cleo Wade (2141077030),eBook,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
"",166091174,"=""9781797103563""",Where to Begin,Cleo Wade (2141077030),Audio Download,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
"",166091174,"=""9781982138790""",Where to Begin,Cleo Wade (2141077030),Hardcover,"NATIONAL BESTSELLER Cleo Wade’s second anthology of heartfelt poetry and prose builds on the wisdom of her bestselling book Heart Talk, encouraging...","","Non fiction, Atria Books"
"",166091174,"=""9781982152796""",Where to Begin,Cleo Wade (2141077030),Trade Paperback,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
4,146655027,"=""9781982104887""",Dark Between Stars,Atticus (2131538943),eBook,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non fiction, Women's Interest, Atria Books"
"",146655027,"=""9781508269083""",Dark Between Stars,Atticus (2131538943),Audio Download,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non fiction, Women's Interest, Atria Books"
"",146655027,"=""9781982104863""",Dark Between Stars,Atticus (2131538943),Trade Paperback,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non fiction, Women's Interest, Atria Books"
5,2131539482,"=""9781501171253""",Love Her Wild,Atticus (2131538943),eBook,"The first collection of poetry by Instagram sensation AtticusLove Her Wild is a collection of new and beloved poems from Atticus, who has captured ...","","Romantic, Non fiction, Celebrity, Atria Books"
"",2131539482,"=""9781501171239""",Love Her Wild,Atticus (2131538943),Trade Paperback,The first collection of poetry by the New York Times bestselling author of The Dark Between Stars.Love Her Wild is a collection of new and beloved ...,"","Romantic, Non fiction, Celebrity, Atria Books"
"",2131539482,"=""9781501176685""",Love Her Wild,Atticus (2131538943),Hardcover,The first collection of poetry by the New York Times bestselling author of The Dark Between Stars.Love Her Wild is a collection of new and beloved ...,"","Romantic, Non fiction, Celebrity, Atria Books"
"",2131539482,"=""9781508244066""",Love Her Wild,Atticus (2131538943),Audio Download,The first collection of poetry by the New York Times bestselling author of The Dark Between Stars.Love Her Wild is a collection of new and beloved ...,"","Romantic, Non fiction, Celebrity, Atria Books"
