Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172277334,"=""9781681776392""",Someone to Watch Over Me,Eric Burns (172158264),Trade Paperback,Eleanor Roosevelt is viewed as one of the most pioneering women in American history. But she was also one of the most enigmatic and lonely. Her lov...,"","Non-Fiction, Pegasus Books"
"",172277334,"=""9781681773285""",Someone to Watch Over Me,Eric Burns (172158264),Hardcover,A fresh and sensitive examination of Eleanor Roosevelt—one of the most remarkable Americans in history—and the tortured father who would inspire an...,"","Non-Fiction, Pegasus Books"
"",172277334,"=""9781681773841""",Someone to Watch Over Me,Eric Burns (172158264),eBook,Eleanor Roosevelt is viewed as one of the most pioneering women in American history. But she was also one of the most enigmatic and lonely. Her lov...,"","Non-Fiction, Pegasus Books"
2,2141829223,"=""9781682450093""",Audacity of Inez Burns,Stephen G. Bloom (100731329),Hardcover,"THE VIVID, SCANDAL-FILLED STORY OF A SHREWD, RAGS-TO-RICHES MILLIONAIRESS AND THE RUTHLESS POLITICIAN WHO PURSUED HER, TOLD AGAINST THE EFFERVESCEN...","","Non-Fiction, Regan Arts."
"",2141829223,"=""9781682450109""",Audacity of Inez Burns,Stephen G. Bloom (100731329),eBook,"THE VIVID, SCANDAL-FILLED STORY OF A SHREWD, RAGS-TO-RICHES MILLIONAIRESS AND THE RUTHLESS POLITICIAN WHO PURSUED HER, TOLD AGAINST THE EFFERVESCEN...","","Non-Fiction, Regan Arts."
3,177046461,"=""9781576878552""",Lower East and Upper West,Jonathan Brand (177046496),Hardcover,The vibrant street life and people of New York City's Lower East Side and Upper West Side in the 1950s and 1960s are presented in this book of blac...,"","Non-Fiction, powerHouse Books"
4,407017809,"=""9781476705910""",War Against War,Michael Kazin (407017863),Trade Paperback,A dramatic account of the Americans who tried to stop their nation from fighting in the First World War—and came close to succeeding.In this “fasci...,General Non-Fiction,"Academic, Non-Fiction, Simon & Schuster"
"",407017809,"=""9781476705927""",War Against War,Michael Kazin (407017863),eBook,A dramatic account of the Americans who tried to stop their nation from fighting in the First World War—and came close to succeeding.In this “fasci...,General Non-Fiction,"Academic, Non-Fiction, Simon & Schuster"
5,408396470,"=""9781476714851""",Blood of Emmett Till,Timothy B. Tyson (408396534),Trade Paperback,This extraordinary New York Times bestseller reexamines a pivotal event of the civil rights movement—the 1955 lynching of Emmett Till—“and demands ...,True Crime,"Academic, African-American, Black History Month, Non-Fiction, Civil Rights, Simon & Schuster"
"",408396470,"=""9781476714868""",Blood of Emmett Till,Timothy B. Tyson (408396534),eBook,This extraordinary New York Times bestseller reexamines a pivotal event of the civil rights movement—the 1955 lynching of Emmett Till—“and demands ...,True Crime,"Academic, African-American, Black History Month, Non-Fiction, Civil Rights, Simon & Schuster"
6,452154305,"=""9781476776484""",Countdown to Pearl Harbor,Steve Twomey (452154442),Trade Paperback,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non-Fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
"",452154305,"=""9781476776507""",Countdown to Pearl Harbor,Steve Twomey (452154442),eBook,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non-Fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
"",452154305,"=""9781508227793""",Countdown to Pearl Harbor,Steve Twomey (452154442),Audio Download,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non-Fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
7,162214,"=""9781501194160""",American Beat,Bob Greene (16352166),Trade Paperback,From the bestselling author of Make the Connection and The Best Life Diet comes a compendium of writings focused on the various aspects of life in ...,"","Non-Fiction, Scribner"
8,509234585,"=""9781501116209""",Perfect Pass,S. C. Gwynne (47568884),Trade Paperback,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non-Fiction, Scribner"
"",509234585,"=""9781501116216""",Perfect Pass,S. C. Gwynne (47568884),eBook,"An “excellent sports history” (Publishers Weekly) in the tradition of Michael Lewis’s Moneyball, award-winning historian S.C. Gwynne tells the incr...","","Football, Inspirational, Non-Fiction, Scribner"
