Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217975021,"=""9798888451649""",American Doom Loop,Dale Maharidge (217975059),Hardcover,Much of the contemporary crazy can be traced to the 1980s—America of the 2020s is living with the cultural shapeshifting rooted in that decade.Amer...,"","Non-Fiction, Regalo Press"
"",217975021,"=""9798888451656""",American Doom Loop,Dale Maharidge (217975059),eBook,Much of the contemporary crazy can be traced to the 1980s—America of the 2020s is living with the cultural shapeshifting rooted in that decade.Amer...,"","Non-Fiction, Regalo Press"
2,184389521,"=""9781982186111""",Waco,Jeff Guinn (45209028),Trade Paperback,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non-Fiction, Simon & Schuster"
"",184389521,"=""9781797152615""",Waco,Jeff Guinn (45209028),Audio Download,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non-Fiction, Simon & Schuster"
"",184389521,"=""9781982186104""",Waco,Jeff Guinn (45209028),Hardcover,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non-Fiction, Simon & Schuster"
"",184389521,"=""9781982186128""",Waco,Jeff Guinn (45209028),eBook,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non-Fiction, Simon & Schuster"
3,148374677,"=""9781982108663""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Hardcover,#1 New York Times Bestseller The perfect gift for Mother’s Day and Father’s Day!  An Unfinished Love Story: A Personal History of the 1960s by Dori...,"","Non-Fiction, Simon & Schuster"
"",148374677,"=""9781797168975""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Compact Disk,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non-Fiction, Simon & Schuster"
"",148374677,"=""9781797168982""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Audio Download,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non-Fiction, Simon & Schuster"
"",148374677,"=""9781982108687""",Unfinished Love Story,Doris Kearns Goodwin (1233416),eBook,#1 New York Times Bestseller The perfect gift for Mother’s Day and Father’s Day!  An Unfinished Love Story: A Personal History of the 1960s by Dori...,"","Non-Fiction, Simon & Schuster"
4,187500013,"=""9781982195182""",Getting Out of Saigon,Ralph White (187498180),Trade Paperback,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (Christian Science Monitor), author Ralph White’s success...","","Non-Fiction, Simon & Schuster"
"",187500013,"=""9781797142203""",Getting Out of Saigon,Ralph White (187498180),Audio Download,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (Christian Science Monitor), author Ralph White’s success...","","Non-Fiction, Simon & Schuster"
"",187500013,"=""9781982195175""",Getting Out of Saigon,Ralph White (187498180),Hardcover,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (Christian Science Monitor), author Ralph White’s success...","","Non-Fiction, Simon & Schuster"
"",187500013,"=""9781982195199""",Getting Out of Saigon,Ralph White (187498180),eBook,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (Christian Science Monitor), author Ralph White’s success...","","Non-Fiction, Simon & Schuster"
5,208393611,"=""9781639365715""",Chance to Harmonize,Sheryl Kaskowitz (213266952),Hardcover,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non-Fiction, Pegasus Books"
"",208393611,"=""9781639365722""",Chance to Harmonize,Sheryl Kaskowitz (213266952),eBook,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non-Fiction, Pegasus Books"
6,168669990,"=""9781982144470""",Guardians of the Valley,Dean King (168669896),Trade Paperback,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non-Fiction, Scribner"
"",168669990,"=""9781797152196""",Guardians of the Valley,Dean King (168669896),Audio Download,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non-Fiction, Scribner"
"",168669990,"=""9781982144463""",Guardians of the Valley,Dean King (168669896),Hardcover,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non-Fiction, Scribner"
"",168669990,"=""9781982144487""",Guardians of the Valley,Dean King (168669896),eBook,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non-Fiction, Scribner"
7,199067097,"=""9781668020494""",Kingdom on Fire,Scott Howard-Cooper (199067017),Hardcover,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold narrative history of the iconic UCLA Bruins championship teams led by le...,"","Non-Fiction, Atria Books"
"",199067097,"=""9781668020517""",Kingdom on Fire,Scott Howard-Cooper (199067017),eBook,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold narrative history of the iconic UCLA Bruins championship teams led by le...,"","Non-Fiction, Atria Books"
"",199067097,"=""9781797176550""",Kingdom on Fire,Scott Howard-Cooper (199067017),Audio Download,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold narrative history of the iconic UCLA Bruins championship teams led by le...,"","Non-Fiction, Atria Books"
8,217055421,"=""9798888452936""",Search for Reagan,Craig Shirley (217055459),Hardcover,"Never before has anyone explored the mind, soul, and heart of Ronald Reagan. The Search for Reagan explores the challenges and controversies in Rea...","","Non-Fiction, Post Hill Press"
"",217055421,"=""9798888452943""",Search for Reagan,Craig Shirley (217055459),eBook,"Never before has anyone explored the mind, soul, and heart of Ronald Reagan. The Search for Reagan explores the challenges and controversies in Rea...","","Non-Fiction, Post Hill Press"
9,152218083,"=""9781982114138""",Saying It Loud,Mark Whitaker (79846463),Trade Paperback,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non-Fiction, Simon & Schuster"
"",152218083,"=""9781797151373""",Saying It Loud,Mark Whitaker (79846463),Audio Download,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non-Fiction, Simon & Schuster"
"",152218083,"=""9781982114121""",Saying It Loud,Mark Whitaker (79846463),Hardcover,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non-Fiction, Simon & Schuster"
"",152218083,"=""9781982114145""",Saying It Loud,Mark Whitaker (79846463),eBook,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non-Fiction, Simon & Schuster"
10,174993031,"=""9781982160661""",What Would Reagan Do?,Chris Christie (174992787),Hardcover,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781797175782""",What Would Reagan Do?,Chris Christie (174992787),Audio Download,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781982160685""",What Would Reagan Do?,Chris Christie (174992787),eBook,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
11,18202240,"=""9781668011867""",Masters of the Air MTI,Donald L. Miller (1929995),Trade Paperback,"The inspiration for the major Apple TV+ series, streaming now! The riveting history of the American Eighth Air Force in World War II and the young ...",History,"Non-Fiction, Simon & Schuster"
"",18202240,"=""9780743235457""",Masters of the Air,Donald L. Miller (1929995),Trade Paperback,"The inspiration for the major Apple TV+ series, streaming now! The riveting history of the American Eighth Air Force in World War II and the young ...",History,"Non-Fiction, Simon & Schuster"
"",18202240,"=""9780743298322""",Masters of the Air,Donald L. Miller (1929995),eBook,"The inspiration for the major Apple TV+ series, streaming now! The riveting history of the American Eighth Air Force in World War II and the young ...",History,"Non-Fiction, Simon & Schuster"
12,159545538,"=""9781982127824""",World That Wasn't,Benn Steil (483777358),Hardcover,From the acclaimed economist-historian and author of The Marshall Plan comes a dramatic and powerful new perspective on the political career of Hen...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159545538,"=""9781797172200""",World That Wasn't,Benn Steil (483777358),Audio Download,From the acclaimed economist-historian and author of The Marshall Plan comes a dramatic and powerful new perspective on the political career of Hen...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",159545538,"=""9781982127848""",World That Wasn't,Benn Steil (483777358),eBook,From the acclaimed economist-historian and author of The Marshall Plan comes a dramatic and powerful new perspective on the political career of Hen...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
13,188228579,"=""9781982196776""",UFO,Garrett M. Graff (411151983),Hardcover,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781797164267""",UFO,Garrett M. Graff (411151983),Audio Download,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781982196783""",UFO,Garrett M. Graff (411151983),Trade Paperback,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781982196790""",UFO,Garrett M. Graff (411151983),eBook,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
14,208513822,"=""9781668035757""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non-Fiction, Picture Book, Gallery Books"
"",208513822,"=""9781442367395""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Compact Disk,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non-Fiction, Picture Book, Gallery Books"
"",208513822,"=""9781442367401""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non-Fiction, Picture Book, Gallery Books"
"",208513822,"=""9781476731513""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non-Fiction, Picture Book, Gallery Books"
15,208402853,"=""9781637589571""",How Do We Get Out of Here?,R. Emmett Tyrrell Jr. (208402922),eBook,“R. Emmett Tyrrell Jr. is a national treasure. You really need to read this book.” – The Washington Times  How Do We Get Out of Here? is R. Emmett ...,"","Non-Fiction, Bombardier Books"
16,206470281,"=""9781637584231""",Ike in Love and War,Richard Striner (206470318),eBook,Dwight D. Eisenhower is one of America’s greatest and least appreciated presidents.Behind the demeanor that made Dwight D. “Ike” Eisenhower so popu...,"","Non-Fiction, Post Hill Press"
17,179542925,"=""9781982172800""",Six,Loren Grush (179542601),Hardcover,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
"",179542925,"=""9781797160610""",Six,Loren Grush (179542601),Audio Download,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
"",179542925,"=""9781982172817""",Six,Loren Grush (179542601),Trade Paperback,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
"",179542925,"=""9781982172824""",Six,Loren Grush (179542601),eBook,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
18,172084110,"=""9781982153748""",Deliberate Cruelty,Roseanne Montillo (172082520),Trade Paperback,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non-Fiction, Atria Books"
"",172084110,"=""9781797147970""",Deliberate Cruelty,Roseanne Montillo (172082520),Audio Download,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non-Fiction, Atria Books"
"",172084110,"=""9781982153755""",Deliberate Cruelty,Roseanne Montillo (172082520),eBook,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non-Fiction, Atria Books"
