Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138158219,"=""9781501194467""",My Young Life,Frederic Tuten (138158199),Trade Paperback,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non fiction, Simon & Schuster"
"",138158219,"=""9781501194474""",My Young Life,Frederic Tuten (138158199),eBook,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non fiction, Simon & Schuster"
2,155227988,"=""9781501177774""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),Trade Paperback,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non fiction, Simon & Schuster"
"",155227988,"=""9781501177781""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),eBook,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non fiction, Simon & Schuster"
"",155227988,"=""9781508281412""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),Audio Download,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non fiction, Simon & Schuster"
3,153841,"=""9780029250617""",Secrecy and Power,Richard Gid Powers (4826),Trade Paperback,A well-researched biography about the public and private life of J. Edgar Hoover—former FBI director and America’s most controversial law enforcer—...,"","Non fiction, Free Press"
"",153841,"=""9781982154493""",Secrecy and Power,Richard Gid Powers (4826),eBook,A well-researched biography about the public and private life of J. Edgar Hoover—former FBI director and America’s most controversial law enforcer—...,"","Non fiction, Free Press"
4,174660213,"=""9781576879443""",A Century Downtown,Matt Kapp (174660250),Hardcover,"Showcasing an unprecedented array of photographs, paintings, renderings, drawings, and other images culled from dozens of archives and individual c...","","Non fiction, powerHouse Books"
5,127588860,"=""9781501109836""",Accidental Presidents,Jared Cohen (501538198),Trade Paperback,This New York Times bestselling “deep dive into the terms of eight former presidents is chock-full of political hijinks—and déjà vu” (Vanity Fair) ...,"","Non fiction, Simon & Schuster"
"",127588860,"=""9781501109843""",Accidental Presidents,Jared Cohen (501538198),eBook,This New York Times bestselling “deep dive into the terms of eight former presidents is chock-full of political hijinks—and déjà vu” (Vanity Fair) ...,"","Non fiction, Simon & Schuster"
"",127588860,"=""9781508252757""",Accidental Presidents,Jared Cohen (501538198),Audio Download,This New York Times bestselling “deep dive into the terms of eight former presidents is chock-full of political hijinks—and déjà vu” (Vanity Fair) ...,"","Non fiction, Simon & Schuster"
6,7696,"=""9781797102719""",Apollo 13,"Jim Lovell (4217), Jeffrey Kluger (1492338)",Audio Download,"An all-new recording of the landmark #1 bestseller!In April 1970, during the glory days of the Apollo space program, NASA sent Navy Captain Jim Lov...","","Fiction, Simon & Schuster Audio"
7,156081592,"=""9781982120252""",American Story,David M. Rubenstein (82738889),Hardcover,Co-founder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes readers on a sweeping journey across the grand arc of the Am...,"","Non fiction, Simon & Schuster"
"",156081592,"=""9781797105956""",American Story,David M. Rubenstein (82738889),Audio Download,"In revealing conversations with our greatest historians, cofounder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes list...","","Non fiction, Simon & Schuster"
"",156081592,"=""9781982120337""",American Story,David M. Rubenstein (82738889),eBook,Co-founder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes readers on a sweeping journey across the grand arc of the Am...,"","Non fiction, Simon & Schuster"
8,147393680,"=""9781501104794""",Game,George Howe Colt (1125324),Trade Paperback,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non fiction, Civil Rights, Library, Scribner"
"",147393680,"=""9781501104800""",Game,George Howe Colt (1125324),eBook,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non fiction, Civil Rights, Library, Scribner"
"",147393680,"=""9781508265979""",Game,George Howe Colt (1125324),Audio Download,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non fiction, Civil Rights, Library, Scribner"
9,147816647,"=""9781476740195""",Library Book,Susan Orlean (23066751),Trade Paperback,Susan Orlean’s bestseller and New York Times Notable Book is “a sheer delight…as rich in insight and as varied as the treasures contained on the sh...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781476740201""",Library Book,Susan Orlean (23066751),eBook,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781508266471""",Library Book,Susan Orlean (23066751),Compact Disk,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781508266488""",Library Book,Susan Orlean (23066751),Audio Download,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
10,147813220,"=""9781476795935""",Leadership,Doris Kearns Goodwin (1233416),Trade Paperback,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781476795928""",Leadership,Doris Kearns Goodwin (1233416),Hardcover,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781476795942""",Leadership,Doris Kearns Goodwin (1233416),eBook,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781508232957""",Leadership,Doris Kearns Goodwin (1233416),Compact Disk,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781508232964""",Leadership,Doris Kearns Goodwin (1233416),Audio Download,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
11,172270769,"=""9781643132280""","Rising Star, Setting Sun",John T Shaw (172270803),Trade Paperback,"After winning the presidency by a razor-thin victory on November 8, 1960, over Richard Nixon, Dwight D. Eisenhower’s former vice president, John F....","","Non fiction, Pegasus Books"
"",172270769,"=""9781681777320""","Rising Star, Setting Sun",John T Shaw (172270803),Hardcover,A monumental new history reveals how the transition of power from Eisenhower to Kennedy marked more than a succession of presidents—it was the culm...,"","Non fiction, Pegasus Books"
"",172270769,"=""9781681778099""","Rising Star, Setting Sun",John T Shaw (172270803),eBook,"After winning the presidency by a razor-thin victory on November 8, 1960, over Richard Nixon, Dwight D. Eisenhower’s former vice president, John F....","","Non fiction, Pegasus Books"
12,70713007,"=""9781439189054""",Arthur Ashe,Raymond Arsenault (1103394),Trade Paperback,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non fiction, Simon & Schuster"
"",70713007,"=""9781439189061""",Arthur Ashe,Raymond Arsenault (1103394),eBook,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non fiction, Simon & Schuster"
"",70713007,"=""9781508260950""",Arthur Ashe,Raymond Arsenault (1103394),Audio Download,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non fiction, Simon & Schuster"
13,2131481249,"=""9781501171215""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",Trade Paperback,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non fiction, Detectives, Immigration, Italian, Spies, Atria Books"
"",2131481249,"=""9781501171222""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",eBook,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non fiction, Detectives, Immigration, Italian, Spies, Atria Books"
14,430233199,"=""9781476760384""",Brink,Marc Ambinder (430233440),Trade Paperback,"“An informative and often enthralling book…in the appealing style of Tom Clancy” (Kirkus Reviews) about the 1983 war game that triggered a tense, b...","","Non fiction, Simon & Schuster"
"",430233199,"=""9781476760391""",Brink,Marc Ambinder (430233440),eBook,"“An informative and often enthralling book…in the appealing style of Tom Clancy” (Kirkus Reviews) about the 1983 war game that triggered a tense, b...","","Non fiction, Simon & Schuster"
15,576611179,"=""9781471155017""",Crucible,Jonathan Fenby (31443026),Hardcover,An extraordinary and eye-opening account of the pivotal events during the thirteen months between 1947-1948 that shaped the world we know today.Two...,History,"Non fiction, Simon & Schuster UK"
"",576611179,"=""9781471155048""",Crucible,Jonathan Fenby (31443026),eBook,The Times Book of the YearBBC History Magazine Book of the YearDaily Telegraph Book of the Year BOOK OF THE WEEK - The Times ‘The strength of this ...,History,"Non fiction, Simon & Schuster UK"
16,147392920,"=""9781501164750""",Betty Ford,Lisa McCubbin Hill (72383456),Trade Paperback,From the #1 New York Times bestselling author of Five Presidents and The Kennedy Detail comes an “insightful and beautifully told look into the lif...,"","Inspirational, Non fiction, Politicians, Women's Interest, Gallery Books"
"",147392920,"=""9781501164743""",Betty Ford,Lisa McCubbin Hill (72383456),eBook,From the #1 New York Times bestselling author of Five Presidents and The Kennedy Detail comes an “insightful and beautifully told look into the lif...,"","Inspirational, Non fiction, Politicians, Women's Interest, Gallery Books"
"",147392920,"=""9781508265948""",Betty Ford,Lisa McCubbin Hill (72383456),Audio Download,From the #1 New York Times bestselling author of Five Presidents and The Kennedy Detail comes an “insightful and beautifully told look into the lif...,"","Inspirational, Non fiction, Politicians, Women's Interest, Gallery Books"
17,38730020,"=""9780743298100""",Moralist,Patricia O'Toole (1507953),Trade Paperback,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster"
"",38730020,"=""9781501130021""",Moralist,Patricia O'Toole (1507953),eBook,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster"
"",38730020,"=""9781508259275""",Moralist,Patricia O'Toole (1507953),Audio Download,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster"
18,76734818,"=""9781982102531""",Untold History of the United States,"Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"“Indispensable…There is much here to reflect upon.” —President Mikhail Gorbachev “As riveting, eye-opening, and thought-provoking as any history bo...","","Academic, Current Events, Media Tie-In, Gift Books, Non fiction, Politicians, Russian, TV Tie-In, Politics, Gallery Books"
"",76734818,"=""9781451616446""",Untold History of the United States,"Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"“Indispensable… There is much here to reflect upon.” —President Mikhail Gorbachev  “As riveting, eye-opening, and thought-provoking as any history ...","","Academic, Current Events, Media Tie-In, Gift Books, Non fiction, Politicians, Russian, TV Tie-In, Politics, Gallery Books"
19,172164088,"=""9781643130378""",Buzz,Hallie Lieberman (172164123),Trade Paperback,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non fiction, Pegasus Books"
"",172164088,"=""9781681775432""",Buzz,Hallie Lieberman (172164123),Hardcover,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non fiction, Pegasus Books"
"",172164088,"=""9781681775982""",Buzz,Hallie Lieberman (172164123),eBook,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non fiction, Pegasus Books"
20,67508620,"=""9781451698428""",Age of Eisenhower,William I Hitchcock (30158525),Trade Paperback,"A New York Times bestseller, this is the “outstanding” (The Atlantic), insightful, and authoritative account of Dwight Eisenhower’s presidency.Draw...","","Non fiction, Simon & Schuster"
"",67508620,"=""9781451698435""",Age of Eisenhower,William I Hitchcock (30158525),eBook,"A New York Times bestseller, this is the “outstanding” (The Atlantic), insightful, and authoritative account of Dwight Eisenhower’s presidency.Draw...","","Non fiction, Simon & Schuster"
"",67508620,"=""9781508254478""",Age of Eisenhower,William I Hitchcock (30158525),Audio Download,"A New York Times bestseller, this is the “outstanding” (The Atlantic), insightful, and authoritative account of Dwight Eisenhower’s presidency.Draw...","","Non fiction, Simon & Schuster"
