Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147496456,"=""9781621573364""",Choice Not an Echo,Phyllis Schlafly (147491428),eBook,"Over 3 Million Copies Sold!Celebrate 50 years since the release of Phyllis Schlafly's monumental A Choice Not an Echo, the book that launched the c...","","Non fiction, Skyhorse Publishing"
2,1084110,"=""9781501106675""","All the Best, George Bush",George H.W. Bush (47599175),Trade Paperback,"Former President George H.W. Bush, revealed through his letters and writings from 1941 to 2010, is “worth its weight in gold…a valuable update of t...","","Current Events, Non fiction, Scribner"
"",1084110,"=""9780743540971""","All the Best, George Bush",George H.W. Bush (47599175),Audio Download,"Former President George H.W. Bush, revealed through his letters and writings from 1941 to 2010, is “worth its weight in gold…a valuable update of t...","","Current Events, Non fiction, Scribner"
"",1084110,"=""9781476731179""","All the Best, George Bush",George H.W. Bush (47599175),eBook,"Former President George H.W. Bush, revealed through his letters and writings from 1941 to 2010, is “worth its weight in gold…a valuable update of t...","","Current Events, Non fiction, Scribner"
3,147503275,"=""9781621573227""",Murder in Brentwood,Mark Fuhrman (147500476),eBook,"For audiences of the popular FX television series The People v. O.J. Simpson: American Crime Story, based on Jeffrey Toobin's The Run of His Life a...","","Non fiction, Skyhorse Publishing"
4,471671456,"=""9781476791661""",Concise Untold History of the United States,"Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"A companion to Oliver Stone’s ten-part documentary series of the same name, this guide offers a people’s history of the American Empire: “a critica...","","Non fiction, Gallery Books"
"",471671456,"=""9781476791678""",Concise Untold History of the United States,"Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"A companion to Oliver Stone’s ten-part documentary series of the same name, this guide offers a people’s history of the American Empire: “a critica...","","Non fiction, Gallery Books"
5,405501877,"=""9781451696004""",Tip and the Gipper,Chris Matthews (1665666),Trade Paperback,The New York Times bestseller about the historic dealings between Ronald Reagan and Tip O’Neill—“A superb tribute to the neglected art of compromis...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",405501877,"=""9781442366435""",Tip and the Gipper,Chris Matthews (1665666),Audio Download,The New York Times bestseller about the historic dealings between Ronald Reagan and Tip O’Neill—“A superb tribute to the neglected art of compromis...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",405501877,"=""9781451696011""",Tip and the Gipper,Chris Matthews (1665666),eBook,The New York Times bestseller about the historic dealings between Ronald Reagan and Tip O’Neill—“A superb tribute to the neglected art of compromis...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
6,413050388,"=""9781476747385""",Brother,Sam Roberts (409852273),Trade Paperback,"“A fresh and fast-paced study of one of the most important crimes of the twentieth century” (The Washington Post), The Brother now discloses new in...",Biography/Autobiography,"Academic, Gift Books, Non fiction, Simon & Schuster"
"",413050388,"=""9781476747392""",Brother,Sam Roberts (409852273),eBook,"“A fresh and fast-paced study of one of the most important crimes of the twentieth century” (The Washington Post), The Brother now discloses new in...",Biography/Autobiography,"Academic, Gift Books, Non fiction, Simon & Schuster"
7,44252274,"=""9781416547877""",Bully Pulpit,Doris Kearns Goodwin (1233416),Trade Paperback,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781416547860""",Bully Pulpit,Doris Kearns Goodwin (1233416),Hardcover,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353152""",Bully Pulpit,Doris Kearns Goodwin (1233416),Compact Disk,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353169""",Bully Pulpit,Doris Kearns Goodwin (1233416),Audio Download,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353183""",Bully Pulpit,Doris Kearns Goodwin (1233416),Audio Download,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442362628""",Bully Pulpit,Doris Kearns Goodwin (1233416),Compact Disk,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781451673791""",Bully Pulpit,Doris Kearns Goodwin (1233416),eBook,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
8,460070225,"=""9781476784311""",American Capitalism,"Louis Hyman (408839056), Edward E. Baptist (460080917)",eBook,"From Cornell University Professors Louis Hyman and Edward E. Baptist, a collection of the most relevant readings on the history of capitalism in Am...","","Non fiction, Simon & Schuster"
9,100243382,"=""9781476771205""",Miracles and Massacres,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non fiction, Threshold Editions"
"",100243382,"=""9781442369689""",Miracles and Massacres,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non fiction, Threshold Editions"
"",100243382,"=""9781476764757""",Miracles and Massacres,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non fiction, Threshold Editions"
10,64833877,"=""9781439159866""",Emerald Mile,Kevin Fedarko (64833987),Trade Paperback,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Scribner"
"",64833877,"=""9781439159859""",Emerald Mile,Kevin Fedarko (64833987),Hardcover,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Scribner"
"",64833877,"=""9781476735290""",Emerald Mile,Kevin Fedarko (64833987),eBook,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Scribner"
"",64833877,"=""9781668122877""",Emerald Mile,Kevin Fedarko (64833987),Audio Download,"From one of Outside magazine’s “Literary All-Stars” comes the thrilling true tale of the fastest boat ride ever, down the entire length of the Colo...","","Action & Adventure, Non fiction, Scribner"
11,159991,"=""9781476793139""",G.I.,Lee Kennett (1451249),eBook,"From the author of The First Air War, a realistic portrait of a solider during World War II. Lee Kennett provides a vivid portrait of the American ...",History,"Non fiction, Scribner"
12,173,"=""9781476770512""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",Trade Paperback,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",173,"=""9781416589501""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",eBook,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",173,"=""9781442359222""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",Audio Download,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
13,68024225,"=""9781439176849""",War Below,James M. Scott (44985682),Trade Paperback,"“Beautifully researched and masterfully told” (Alex Kershaw, New York Times bestselling author of Escape from the Deep), this is the riveting story...",History,"Non fiction, Simon & Schuster"
"",68024225,"=""9781439176856""",War Below,James M. Scott (44985682),eBook,"“Beautifully researched and masterfully told” (Alex Kershaw, New York Times bestselling author of Escape from the Deep), this is the riveting story...",History,"Non fiction, Simon & Schuster"
14,82784186,"=""9781451645583""",I Invented the Modern Age,Richard Snow (1074746),Trade Paperback,"A fresh, meticulous, and entertaining account of Henry Ford, the Model-T, and the invention of the American car industry in the early twentieth cen...",Biography/Autobiography,"Non fiction, Scribner"
"",82784186,"=""9781451645590""",I Invented the Modern Age,Richard Snow (1074746),eBook,"From the acclaimed popular historian Richard Snow, who “writes with verve and a keen eye” (The New York Times Book Review), comes a fresh and enter...",Biography/Autobiography,"Non fiction, Scribner"
15,463567272,"=""9781476785271""",Jimmy Carter Library,Jimmy Carter (1929911),eBook,"Jimmy Carter's notable works gathered into one ebook boxed set.This ebook boxed set includes the following: A Call to Action, Beyond the White Hous...","","Non fiction, Simon & Schuster"
16,1935,"=""9781476745886""",Nixon Volume I,Stephen E. Ambrose (1063454),eBook,From acclaimed biographer Stephen E. Ambrose comes the life of one of the most elusive and intriguing American political figures: Richard M. Nixon....,"","Non fiction, Simon & Schuster"
17,277837,"=""9781476745879""",Eisenhower Volume II,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Dwight D. Eisenhower himself ...","",Simon & Schuster
18,454172037,"=""9781481424134""",Nixon Volume III,Stephen E. Ambrose (1063454),eBook,"In Nixon: Ruin and Recovery, 1973-1990, Stephen E. Ambrose completes his acclaimed biography of the man many historians call the most fascinating p...",Biography: general,"Non fiction, Simon & Schuster"
19,155321,"=""9781476745893""",Nixon Volume II,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose’s biography of one of the most complex and puzzling US presidents at the apogee of his career, rebounding from defeat to an inno...","","Non fiction, Simon & Schuster"
20,19341136,"=""9781451646160""",Meet Me at the Theresa,Sondra Kathryn Wilson (19341165),Trade Paperback,"A “brassy yet deeply respectful book” (Publishers Weekly), this is a lively social history based on first-hand accounts of the legendary Hotel Ther...","","Non fiction, Atria Books"
