Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193715207,"=""9781647228255""",Minecraft: Creeper Block Stationery Set,Insights (170540559),Hardcover,"Remember your favorite Minecraft experiences with this officially-licensed, Creeper-inspired, block-shaped stationery set.This stationery set featu...","","Non fiction, Insights"
2,179012604,"=""9781982171353""",How to Defend Your Lair,Keith Ammann (157457316),Hardcover,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non fiction, Gallery Books"
"",179012604,"=""9781797148762""",How to Defend Your Lair,Keith Ammann (157457316),Audio Download,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non fiction, Gallery Books"
"",179012604,"=""9781982171377""",How to Defend Your Lair,Keith Ammann (157457316),eBook,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non fiction, Gallery Books"
3,193694269,"=""9781524873776""",OZ,Andrew Kolb (172336777),Hardcover,Adventure is just down the Yellow Brick Road… The award-winning author and illustrator of Neverland returns with another beautiful RPG setting book...,"","Fiction, Andrews McMeel Publishing"
4,190725115,"=""9781647226213""",Dungeons & Dragons: The Official Countdown Gift Calendar,Insight Editions (2089862421),Hardcover,Set off with your adventuring party to gather 25 days’ worth of gifts from the world of Dungeons &amp; Dragons! Collect dozens of little treasures ...,"","Non fiction, Insight Editions"
5,193565439,"=""9781786186409""",Art and Making of Sniper Elite,Paul Davies (193565484),Hardcover,A beautfully produced hardback coffee table book celebrating the acclaimed and bestselling Sniper Elite franchise.This book is a celebration and ex...,"","Non fiction, Rebellion"
6,177704571,"=""9781940878270""",Run the Dungeon,"Patrick Kindlon (177704608), Self Defense Family (190106962), Z2 Comics (190014152)",Hardcover,"Relst is just your average young man. Except he is stuck in an Endless Dungeon. Follow him as ""adventures"" through the Dungeon hoping to escape to ...","","Non fiction, Z2 Comics"
7,190971922,"=""9781647226893""",Batman: The Postcard Collection,Insight Editions (2089862421),Hardcover,"Celebrate your love for Batman™ with this deluxe set of one hundred unique postcards featuring art and photography of Batman, his sidekicks, and vi...","","Non fiction, Insights"
8,179011032,"=""9781982171322""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),Hardcover,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non fiction, Gallery Books"
"",179011032,"=""9781797135021""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),Audio Download,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non fiction, Gallery Books"
"",179011032,"=""9781982171346""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),eBook,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non fiction, Gallery Books"
9,186034214,"=""9781647225117""",Ultimate Final Fantasy XIV Cookbook,Victoria Rosenthal (190121578),Hardcover,Travel through the exciting culinary world of FINAL FANTASY XIV.Journey through the rich culinary landscape of FINAL FANTASY XIV. Featuring favorit...,"","Non fiction, Insight Editions"
"",186034214,"=""9781647227951""",Ultimate Final Fantasy XIV Cookbook,Victoria Rosenthal (190121578),eBook,Travel through the exciting culinary world of FINAL FANTASY XIV.Journey through the rich culinary landscape of FINAL FANTASY XIV. Featuring favorit...,"","Non fiction, Insight Editions"
