Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146809415,"=""9781982105181""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),eBook,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non fiction, S&S/37 Ink"
"",146809415,"=""9781797102894""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Audio Download,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non fiction, S&S/37 Ink"
"",146809415,"=""9781982105174""",We Are Not Here to Be Bystanders,Linda Sarsour (146809225),Trade Paperback,"Linda Sarsour, co-organizer of the Women’s March, shares an “unforgettable memoir” (Booklist) about how growing up Palestinian Muslim American, fem...","","Non fiction, S&S/37 Ink"
2,163624555,"=""9781501169458""",Stolen,Richard Bell (2128920835),eBook,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non fiction, S&S/37 Ink"
"",163624555,"=""9781501169441""",Stolen,Richard Bell (2128920835),Trade Paperback,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non fiction, S&S/37 Ink"
"",163624555,"=""9781508298014""",Stolen,Richard Bell (2128920835),Audio Download,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non fiction, S&S/37 Ink"
3,166357707,"=""9781982139667""",She Came to Slay,Erica Armstrong Dunbar (547758150),eBook,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, S&S/37 Ink"
"",166357707,"=""9781797104263""",She Came to Slay,Erica Armstrong Dunbar (547758150),Audio Download,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, S&S/37 Ink"
"",166357707,"=""9781982139599""",She Came to Slay,Erica Armstrong Dunbar (547758150),Paper Over Board,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, S&S/37 Ink"
4,2085839540,"=""9781501143366""",Homey Don't Play That!,David Peisner (2085839455),eBook,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non fiction, S&S/37 Ink"
"",2085839540,"=""9781501143359""",Homey Don't Play That!,David Peisner (2085839455),Trade Paperback,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non fiction, S&S/37 Ink"
5,2102397916,"=""9781501151149""",Life's Work,Dr. Willie Parker (2102397655),eBook,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non fiction, Simon & Schuster"
"",2102397916,"=""9781501151132""",Life's Work,Dr. Willie Parker (2102397655),Trade Paperback,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non fiction, Simon & Schuster"
"",2102397916,"=""9781508237273""",Life's Work,Dr. Willie Parker (2102397655),Audio Download,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non fiction, Simon & Schuster"
6,451483838,"=""9781476775708""",Wake Up Happy,Michael Strahan (451483988),eBook,"From the beloved cohost of Good Morning America, NFL Hall of Fame member and Super Bowl champion Michael Strahan comes a motivational guide to tack...","","Non fiction, S&S/37 Ink"
"",451483838,"=""9781442397903""",Wake Up Happy,Michael Strahan (451483988),Audio Download,"Winner of the 2016 Audie Award for Business/Personal DevelopmentFrom the beloved cohost of Good Morning America, NFL Hall of Fame member and Super ...","","Non fiction, S&S/37 Ink"
"",451483838,"=""9781476775692""",Wake Up Happy,Michael Strahan (451483988),Trade Paperback,"From the beloved cohost of Good Morning America, NFL Hall of Fame member and Super Bowl champion Michael Strahan comes a motivational guide to tack...","","Non fiction, S&S/37 Ink"
7,154787455,"=""9781476749099""",Misadventures of Awkward Black Girl,Issa Rae (413258098),eBook,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non fiction, S&S/37 Ink"
"",154787455,"=""9781442386730""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Audio Download,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non fiction, S&S/37 Ink"
"",154787455,"=""9781476749075""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Trade Paperback,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non fiction, S&S/37 Ink"
8,430458389,"=""9781476760728""",Twelve Years a Slave,Solomon Northup (430458791),eBook,"The story that inspired the major motion picture, with an introduction by the bestselling author of Wench, Dolen Perkins-Valdez, Twelve Years a Sla...","Autobiography: general, History","Non fiction, Simon & Schuster"
"",430458389,"=""9781476767345""",Twelve Years a Slave,Solomon Northup (430458791),Hardcover,"The story that inspired the major motion picture, with an introduction by the bestselling author of Wench, Dolen Perkins-Valdez, Twelve Years a Sla...","Autobiography: general, History","Non fiction, Simon & Schuster"
