Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168888198,"=""9781499806489""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Hardcover,"When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a duo? Find out in thi...","","Fiction, little bee books"
"",168888198,"=""9781499809282""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",eBook,"When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a duo? Find out in thi...","","Fiction, little bee books"
"",168888198,"=""9781499810981""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Trade Paperback,"NEW IN PAPERBACK! When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a du...","","Fiction, little bee books"
2,163705180,"=""9780757323089""","Big, Bad Bully","Jack Canfield (162970627), Miriam Laundry (163705731)",Hardcover,Self-Esteem expert Jack Canfield and noted educational speaker Miriam Laundry reveal that the biggest bully in a child's world is not lurking aroun...,"","Fiction, Health Communications Inc"
"",163705180,"=""9780757323096""","Big, Bad Bully","Jack Canfield (162970627), Miriam Laundry (163705731)",Fixed Layout eBook,Self-Esteem expert Jack Canfield and noted educational speaker Miriam Laundry reveal that the biggest bully in a child's world is not lurking aroun...,"","Fiction, Health Communications Inc"
3,100648824,"=""9781534420618""",If This Were a Story,Beth Turley (100648786),Hardcover,“An imaginative debut.” —Booklist “Hannah’s growth is organic and well earned.” —Publishers Weekly In the tradition of Crenshaw and The Thing About...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Simon & Schuster Books for Young Readers"
"",100648824,"=""9781534420625""",If This Were a Story,Beth Turley (100648786),Trade Paperback,“An imaginative debut.” —Booklist “Hannah’s growth is organic and well earned.” —Publishers Weekly In the tradition of Crenshaw and The Thing About...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Simon & Schuster Books for Young Readers"
"",100648824,"=""9781534420632""",If This Were a Story,Beth Turley (100648786),eBook,“An imaginative debut.” —Booklist “Hannah’s growth is organic and well earned.” —Publishers Weekly In the tradition of Crenshaw and The Thing About...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Simon & Schuster Books for Young Readers"
4,145044281,"=""9781499806472""",Ask Emma (Ask Emma Book 1),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Hardcover,"Emma Woods knows just how to fix all her peers' problems-or so she thinks-in this first book in the brand-new middle grade series Ask Emma, from th...","","Fiction, little bee books"
"",145044281,"=""9781499808179""",Ask Emma (Ask Emma Book 1),"Sheryl Berk (2141463516), Carrie Berk (140119774)",eBook,"Emma Woods knows just how to fix all her peers' problems-or so she thinks-in this first book in the brand-new middle grade series Ask Emma, from th...","","Fiction, little bee books"
"",145044281,"=""9781499808650""",Ask Emma (Ask Emma Book 1),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Trade Paperback,"Emma Woods knows just how to fix all her peers' problems-or so she thinks-in this first book in the brand-new middle grade series Ask Emma, from th...","","Fiction, little bee books"
5,440380545,"=""9781481415422""",Ballad of a Broken Nose,Arne Svingen (440380657),Hardcover,From award-winning Norwegian author Arne Svingen comes “an unusually exciting and funny story” (Dagbladet) about a relentlessly positive teenager w...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415439""",Ballad of a Broken Nose,Arne Svingen (440380657),Trade Paperback,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415446""",Ballad of a Broken Nose,Arne Svingen (440380657),eBook,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
6,488175818,"=""9781481444354""",Last Boy at St. Edith's,Lee Gjertsen Malone (488175598),Hardcover,A seventh grade prankster is determined to escape the all-girls academy where he’s the only boy—by getting expelled—in this “spectacular debut” (Ki...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Aladdin"
"",488175818,"=""9781481444361""",Last Boy at St. Edith's,Lee Gjertsen Malone (488175598),Trade Paperback,A seventh grade prankster is determined to escape the all-girls academy where he’s the only boy—by getting expelled—in this “spectacular debut” (Ki...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Aladdin"
"",488175818,"=""9781481444378""",Last Boy at St. Edith's,Lee Gjertsen Malone (488175598),eBook,A seventh grade prankster is determined to escape the all-girls academy where he’s the only boy—by getting expelled—in this “spectacular debut” (Ki...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Aladdin"
7,427147039,"=""9781481405423""",Attack of the Alien Horde,Robert Venditti (427147204),Hardcover,"“Clever and funny with an irresistible premise, this middle grade adventure/comic book hybrid will engage even the most reluctant reader. Somebody ...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427147039,"=""9781481405553""",Attack of the Alien Horde,Robert Venditti (427147204),Trade Paperback,"“Clever and funny with an irresistible premise, this middle grade adventure/comic book hybrid will engage even the most reluctant reader.” —Rick Ri...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427147039,"=""9781481405560""",Attack of the Alien Horde,Robert Venditti (427147204),eBook,"“Clever and funny with an irresistible premise, this middle grade adventure/comic book hybrid will engage even the most reluctant reader.” —Rick Ri...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
8,474430568,"=""9781481432009""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",Hardcover,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",474430568,"=""9781481431996""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",Trade Paperback,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",474430568,"=""9781481432016""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",eBook,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
9,446161065,"=""9781481419116""",Breaking the Ice,Gail Nall (446161204),Hardcover,"Figure skating is Kaitlin’s passion, but she lands on thin ice after a meltdown in this funny, touching story. Because when you fall down, you have...",Fiction Ages 7-12,"Fiction, Women’s Fiction, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",446161065,"=""9781481419123""",Breaking the Ice,Gail Nall (446161204),Trade Paperback,"Figure skating is Kaitlin’s passion, but she lands on thin ice after a meltdown in this funny, touching story. Because when you fall down, you have...",Fiction Ages 7-12,"Fiction, Women’s Fiction, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",446161065,"=""9781481419130""",Breaking the Ice,Gail Nall (446161204),eBook,"Figure skating is Kaitlin’s passion, but she lands on thin ice after a meltdown in this funny, touching story. Because when you fall down, you have...",Fiction Ages 7-12,"Fiction, Women’s Fiction, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
10,404195768,"=""9781442460874""",Found Things,Marilyn Hilton (404195876),Hardcover,"Experience the wonder of the river in this haunting debut novel, where family is lost, friends are found, and hope runs in the current.One morning,...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Bullies, Tough Stuff, Atheneum Books for Young Readers"
"",404195768,"=""9781442460881""",Found Things,Marilyn Hilton (404195876),Trade Paperback,"Experience the wonder of the river in this “quietly powerful story” (Kirkus Reviews) where family is lost, friends are found, and hope runs in the ...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Bullies, Tough Stuff, Atheneum Books for Young Readers"
"",404195768,"=""9781442460898""",Found Things,Marilyn Hilton (404195876),eBook,"Experience the wonder of the river in this “quietly powerful story” (Kirkus Reviews) where family is lost, friends are found, and hope runs in the ...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Bullies, Tough Stuff, Atheneum Books for Young Readers"
11,82368253,"=""9781442432895""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),Hardcover,"In the conclusion to the bestselling Secret Language of Girls trilogy, Marylin and Kate find that boys can be just as complicated as friendship.Mar...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",82368253,"=""9781442432901""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),Trade Paperback,"Marylin and Kate find that boys can be just as complicated as friendship in this conclusion to the bestselling Secret Language of Girls trilogy, a ...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",82368253,"=""9781442432918""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),eBook,"Marylin and Kate find that boys can be just as complicated as friendship in this conclusion to the bestselling Secret Language of Girls trilogy, a ...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
12,403270354,"=""9781442458079""",Runt,Nora Raleigh Baskin (41127809),Hardcover,"An insightful exploration of middle school bullying from multiple perspectives, by the award-winning author of Anything But Typical.Elizabeth Moon ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",403270354,"=""9781442458086""",Runt,Nora Raleigh Baskin (41127809),Trade Paperback,The award-winning author of Anything But Typical “delivers an honest message about surviving bad situations and remaining true to oneself and one’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",403270354,"=""9781442458093""",Runt,Nora Raleigh Baskin (41127809),eBook,The award-winning author of Anything But Typical “delivers an honest message about surviving bad situations and remaining true to oneself and one’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
13,402827556,"=""9781442456747""",Call of the Bully,Scott Starkey (75588144),Hardcover,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402827556,"=""9781442456754""",Call of the Bully,Scott Starkey (75588144),Trade Paperback,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney’...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402827556,"=""9781442456761""",Call of the Bully,Scott Starkey (75588144),eBook,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney’...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
14,412462531,"=""9781442498037""",Stitches and Stones,Chloe Taylor (408226711),Hardcover,Cyberbullying puts a damper on Zoey’s Spirit Week experience! Includes “Sew Zoey” blog posts and fashion illustrations.It is Spirit Week at Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
