Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207657716,"=""9781761422096""",Unsung,Kate Ceberano (207657693),eBook,"A beautiful illustrated memoir from beloved Australian musician Kate Ceberano, featuring her inspirational song lyrics, stories, paintings and embr...","","Non-Fiction, Simon & Schuster Australia"
"",207657716,"=""9781761422102""",Unsung,Kate Ceberano (207657693),Audio Download,"An intimate memoir from beloved Australian musician Kate Ceberano, featuring her inspirational song lyrics and stories, to celebrate four decades o...","","Non-Fiction, Simon & Schuster Australia"
2,182237558,"=""9781761101014""",My Journey to the World Cup,Sam Kerr (182213390),eBook,"Follow Sam Kerr’s incredible journey from playing Aussie Rules as a kid to becoming one of the world’s greatest athletes, after the Matildas achiev...","","Non-Fiction, Simon & Schuster Australia"
"",182237558,"=""9781761101021""",My Journey to the World Cup,Sam Kerr (182213390),Audio Download,"Follow Sam Kerr’s incredible journey from playing Aussie Rules as a kid to becoming one of the world’s greatest athletes, after the Matildas achiev...","","Non-Fiction, Simon & Schuster Australia"
3,200500770,"=""9781761109874""",Then There Was You,Sophie Cachia (186077583),eBook,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non-Fiction, Simon & Schuster Australia"
"",200500770,"=""9781761109881""",Then There Was You,Sophie Cachia (186077583),Audio Download,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non-Fiction, Simon & Schuster Australia"
4,186601525,"=""9781761103360""",Currently Between Husbands,Cathrine Mahoney (186601504),eBook,"Trust me, there is life and love (and plenty of laughter) after divorce, even when your ex is one of Australia’s highest profile sport stars. Actua...","","Non-Fiction, Simon & Schuster Australia"
"",186601525,"=""9781761103353""",Currently Between Husbands,Cathrine Mahoney (186601504),Audio Download,"Trust me, there is life and love (and plenty of laughter) after divorce, even when your ex is one of Australia’s highest profile sport stars. Actua...","","Non-Fiction, Simon & Schuster Australia"
5,186077781,"=""9781761103216""",Then There Was Her,Sophie Cachia (186077583),eBook,"The bestselling, heartfelt memoir from Sophie Cachia, who reveals never-before-shared details of her marriage breakdown, and how delving into her f...","","Non-Fiction, Simon & Schuster Australia"
"",186077781,"=""9781761103209""",Then There Was Her,Sophie Cachia (186077583),Audio Download,"The bestselling, heartfelt memoir from Sophie Cachia, who reveals never-before-shared details of her marriage breakdown, and how delving into her f...","","Non-Fiction, Simon & Schuster Australia"
6,188664150,"=""9781761104688""",Out of the Box,"Isabelle Silbery (188664044), Kerry Milligan (196242748), Emily Milligan (196242773)",eBook,"Three women, three voices, three generations: the Silbery family share their most personal memories and lessons learned. You know them as Isabelle,...","","Non-Fiction, Simon & Schuster Australia"
"",188664150,"=""9781761104671""",Out of the Box,"Isabelle Silbery (188664044), Kerry Milligan (196242748), Emily Milligan (196242773)",Audio Download,"Three women, three voices, three generations: the Silbery family share their most personal memories and lessons learned. You know them as Isabelle,...","","Non-Fiction, Simon & Schuster Australia"
7,175226290,"=""9781760857554""",Ciao Bella!,Kate Langbroek (143525738),eBook,"Kate Langbroek’s deliciously funny and inspiring memoir about moving to Italy with her family to seek la dolce vita.  ‘A wonderful story, beautiful...","","Non-Fiction, Simon & Schuster Australia"
"",175226290,"=""9781760857561""",Ciao Bella!,Kate Langbroek (143525738),Audio Download,Kate Langbroek’s deliciously funny and inspiring memoir about moving to Italy with her family to seek la dolce vita. Now including new bonus conten...,"","Non-Fiction, Simon & Schuster Australia"
8,150544852,"=""9781925791365""",Accidental Tour Guide,Mary Moody (150544890),eBook,"The Year of Magical Thinking meets Salvation Creek in a powerful memoir of love, loss and discovery – the third act in an extraordinary life. Mary ...","","Non-Fiction, Simon & Schuster Australia"
9,162784720,"=""9781760852207""",Matriarch,Adrian Tame (155122545),eBook,"The matriarch of Australia’s most violent and notorious criminal family, and allegedly the inspiration for the award-winning film Animal Kingdom, t...","","Non-Fiction, Simon & Schuster Australia"
"",162784720,"=""9781760852214""",Matriarch,Adrian Tame (155122545),Audio Download,"The matriarch of Australia’s most violent and notorious criminal family, and allegedly the inspiration for the award-winning film Animal Kingdom, t...","","Non-Fiction, Simon & Schuster Australia"
10,2092948907,"=""9781925368611""",Labour of Love,Shannon Garner (2092948895),eBook,"A story of generosity, hope and surrogacy  Shannon Garner met and married the man of her dreams, had two gorgeous children and lived an idyllic lif...","",Simon & Schuster Australia
