Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202065,"=""9781524890032""",she followed the moon back to herself,Amanda Lovelace (2124128263),Trade Paperback,"the tenth poetry collection from amanda lovelace deviates from the well-worn path of fairy tales &amp; myths, instead bringing readers face to face...","","Non-Fiction, Andrews McMeel Publishing"
2,187376679,"=""9781524851958""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non-Fiction, Andrews McMeel Publishing"
"",187376679,"=""9781524875084""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non-Fiction, Andrews McMeel Publishing"
3,184162338,"=""9781524867232""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Trade Paperback,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non-Fiction, Andrews McMeel Publishing"
"",184162338,"=""9781524874780""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Audio Download,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non-Fiction, Andrews McMeel Publishing"
4,177713699,"=""9781524851941""",shine your icy crown,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"“make them rue the day they underestimated you.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind of magic” p...","","Non-Fiction, Andrews McMeel Publishing"
"",177713699,"=""9781524877101""",shine your icy crown,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“make them rue the day they underestimated you.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind of magic” p...","","Non-Fiction, Andrews McMeel Publishing"
5,165767022,"=""9781524851897""",break your glass slippers,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"""more forgetting time.more midnight dances with yourself.""amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind o...","","Non-Fiction, Andrews McMeel Publishing"
"",165767022,"=""9781524877095""",break your glass slippers,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"""more forgetting time.more midnight dances with yourself.""amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind o...","","Non-Fiction, Andrews McMeel Publishing"
6,165267587,"=""9781524851453""",Women Are Some Kind of Magic boxed set,Amanda Lovelace (2124128263),Trade Paperback,Goodreads Choice Award-winning poet and USA TODAY bestselling author amanda lovelace presents the women are some kind of magic boxed set — a beauti...,"","Non-Fiction, Andrews McMeel Publishing"
7,151576494,"=""9781449494162""",mermaid's voice returns in this one,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,Goodreads Choice Award-winning poet and USA TODAY bestselling author Amanda Lovelace presents the mermaid’s voice returns in this one — the third a...,"","Non-Fiction, Andrews McMeel Publishing"
8,2124128244,"=""9781449486419""",princess saves herself in this one,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"Winner of the Goodreads Choice Award for Best Poetry (2016), amanda lovelace's the princess saves herself in this one is a collection of poetry abo...","","Non-Fiction, Andrews McMeel Publishing"
