Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139785934,"=""9781501195471""",Broken Places & Outer Spaces,Nnedi Okorafor (483171425),Hardcover,"A powerful journey from star athlete to sudden paralysis to creative awakening, award-winning science fiction writer Nnedi Okorafor shows that what...","","Non fiction, Simon & Schuster/ TED"
"",139785934,"=""9781501195488""",Broken Places & Outer Spaces,Nnedi Okorafor (483171425),eBook,"A powerful journey from star athlete to sudden paralysis to creative awakening, award-winning science fiction writer Nnedi Okorafor shows that what...","","Non fiction, Simon & Schuster/ TED"
"",139785934,"=""9781508278603""",Broken Places & Outer Spaces,Nnedi Okorafor (483171425),Audio Download,"A powerful journey from star athlete to sudden paralysis to creative awakening, award-winning science fiction writer Nnedi Okorafor shows that what...","","Non fiction, Simon & Schuster/ TED"
2,149902558,"=""9781982109981""",Hot Young Widows Club,Nora McInerny (149866359),Hardcover,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster/ TED"
"",149902558,"=""9781508278665""",Hot Young Widows Club,Nora McInerny (149866359),Audio Download,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster/ TED"
"",149902558,"=""9781982109998""",Hot Young Widows Club,Nora McInerny (149866359),eBook,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster/ TED"
3,148754656,"=""9781501119927""",Thanks A Thousand,A. J. Jacobs (20251667),Hardcover,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",148754656,"=""9781501119934""",Thanks A Thousand,A. J. Jacobs (20251667),eBook,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",148754656,"=""9781508267812""",Thanks A Thousand,A. J. Jacobs (20251667),Audio Download,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
4,140293590,"=""9781501154362""",In Praise of Wasting Time,Alan Lightman (2140994387),Hardcover,"In this timely and essential book that offers a fresh take on the qualms of modern day life, Professor Alan Lightman investigates the creativity bo...","","Inspirational, Non fiction, Simon & Schuster/ TED"
"",140293590,"=""9781501154379""",In Praise of Wasting Time,Alan Lightman (2140994387),eBook,"In this timely and essential book that offers a fresh take on the qualms of modern day life, Professor Alan Lightman investigates the creativity bo...","","Inspirational, Non fiction, Simon & Schuster/ TED"
"",140293590,"=""9781508256984""",In Praise of Wasting Time,Alan Lightman (2140994387),Audio Download,"In this timely and essential book that offers a fresh take on the qualms of modern day life, Professor Alan Lightman investigates the creativity bo...","","Inspirational, Non fiction, Simon & Schuster/ TED"
5,100513286,"=""9781501120121""",How to Fix a Broken Heart,Guy Winch (2140067490),Hardcover,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non fiction, Simon & Schuster/ TED"
"",100513286,"=""9781501120138""",How to Fix a Broken Heart,Guy Winch (2140067490),eBook,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non fiction, Simon & Schuster/ TED"
"",100513286,"=""9781508250562""",How to Fix a Broken Heart,Guy Winch (2140067490),Audio Download,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non fiction, Simon & Schuster/ TED"
6,100761503,"=""9781501154393""",Rescue,David Miliband (100668285),Hardcover,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non fiction, Simon & Schuster/ TED"
"",100761503,"=""9781501154409""",Rescue,David Miliband (100668285),eBook,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non fiction, Simon & Schuster/ TED"
"",100761503,"=""9781508251026""",Rescue,David Miliband (100668285),Audio Download,"We are in the midst of a global refugee crisis. Sixty five million people are fleeing for their lives. The choices are urgent, not just for them bu...","","Inspirational, Non fiction, Simon & Schuster/ TED"
7,212609128,"=""9781501120060""",Misfit's Manifesto,Lidia Yuknavitch (2115153560),Hardcover,"A self-defined misfit makes a powerful case for not fitting in—for recognizing the beauty, and difficulty, in forging an original path.A misfit is ...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212609128,"=""9781501120077""",Misfit's Manifesto,Lidia Yuknavitch (2115153560),eBook,"A self-defined misfit makes a powerful case for not fitting in—for recognizing the beauty, and difficulty, in forging an original path.A misfit is ...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212609128,"=""9781508233671""",Misfit's Manifesto,Lidia Yuknavitch (2115153560),Audio Download,"A self-defined misfit makes a powerful case for not fitting in—for recognizing the beauty, and difficulty, in forging an original path.A misfit is ...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster/ TED"
8,212614975,"=""9781501120107""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),Hardcover,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212614975,"=""9781501120114""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),eBook,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212614975,"=""9781508233640""",Why Dinosaurs Matter,Kenneth Lacovara (2115154173),Audio Download,"What can long-dead dinosaurs teach us about our future? Plenty, according to paleontologist Kenneth Lacovara, who has discovered some of the larges...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster/ TED"
9,212614803,"=""9781501119965""","Who Are You, Really?",Brian R. Little (560872242),Hardcover,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212614803,"=""9781501119972""","Who Are You, Really?",Brian R. Little (560872242),eBook,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212614803,"=""9781508224167""","Who Are You, Really?",Brian R. Little (560872242),Audio Download,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non fiction, Simon & Schuster/ TED"
10,212604988,"=""9781501119941""",Great Questions of Tomorrow,David Rothkopf (553683804),Hardcover,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
