Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219309029,"=""9780861548385""",Danny's People,Virginia Bovell (219309070),Hardcover,"Society disables us more than autism ever couldSociety disables us more than autism ever could ‘My brain’s still fizzing, my heart’s still sore and...","","Non fiction, Oneworld Publications"
"",219309029,"=""9780861548392""",Danny's People,Virginia Bovell (219309070),eBook,"Society disables us more than autism ever could ‘My brain’s still fizzing, my heart’s still sore and I’m already re-reading’ Sally Phillips Virgini...","","Non fiction, Oneworld Publications"
2,214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non fiction, Oneworld Publications"
"",214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non fiction, Oneworld Publications"
"",214435226,"=""9780861549153""",Who Owns the Moon?,A. C. Grayling (167491048),Trade Paperback,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non fiction, Oneworld Publications"
3,168412014,"=""9780861542222""",Them and Us,Philippe Legrain (168412048),Trade Paperback,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non fiction, Oneworld Publications"
"",168412014,"=""9781786077905""",Them and Us,Philippe Legrain (168412048),Hardcover,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non fiction, Oneworld Publications"
"",168412014,"=""9781786077912""",Them and Us,Philippe Legrain (168412048),eBook,"Winner of the Diversity, Inclusion and Equality Award at the Business Book Awards 2021 ‘Underpinned by scholarship...entertaining…Legrain’s book fi...","","Non fiction, Oneworld Publications"
4,168928789,"=""9780861545957""",Show Me the Bodies,Peter Apps (168928823),eBook,"***WINNER OF THE ORWELL PRIZE FOR POLITICAL WRITING 2023*** 'Never before, in years of reviewing books about buildings, has one brought me to tears...","","Non fiction, Oneworld Publications"
5,192983821,"=""9780861542932""",Eve Bites Back,Anna Beer (167493324),Hardcover,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non fiction, Oneworld Publications"
"",192983821,"=""9780861542949""",Eve Bites Back,Anna Beer (167493324),eBook,Margery Kempe. Aemilia Lanyer. Aphra Behn. Lady Mary. Jane Austen. Warned not to write – and certainly not to bite – these women put pen to paper a...,"","Non fiction, Oneworld Publications"
"",192983821,"=""9780861546848""",Eve Bites Back,Anna Beer (167493324),Trade Paperback,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non fiction, Oneworld Publications"
6,183864123,"=""9780861543724""",Trans,Helen Joyce (183864161),Trade Paperback,"'An intelligent, thorough rejoinder to an idea that has swept across much of the liberal world seemingly overnight...Open conversation about such f...","","Non fiction, Oneworld Publications"
"",183864123,"=""9780861540495""",Trans,Helen Joyce (183864161),Hardcover,"'An intelligent, thorough rejoinder to an idea that has swept across much of the liberal world seemingly overnight...Open conversation about such f...","","Non fiction, Oneworld Publications"
"",183864123,"=""9780861540501""",Trans,Helen Joyce (183864161),eBook," THE SUNDAY TIMES BESTSELLER and a Times, Spectator and Observer Book of the Year 2021 ‘In the first decade of this century, it was unthinkable tha...","","Non fiction, Oneworld Publications"
7,174173179,"=""9780861542185""",Ending Hunger,Anthony Warner (167499038),Trade Paperback,"Is worldwide famine just around the corner? And do I really have to go vegan?‘A provocative vision.’ Sunday Times In 2017, the number of people goi...","","Non fiction, Oneworld Publications"
"",174173179,"=""9781786079268""",Ending Hunger,Anthony Warner (167499038),Hardcover,"Is worldwide famine just around the corner? And do I really have to go vegan?‘A provocative vision.’ Sunday Times In 2017, the number of people goi...","","Non fiction, Oneworld Publications"
"",174173179,"=""9781786079275""",Ending Hunger,Anthony Warner (167499038),eBook,"‘A provocative vision.’ Sunday Times In 2017, the number of people going hungry in the world increased, for the first time in a decade. Pesticide-r...","","Non fiction, Oneworld Publications"
8,168932257,"=""9780861541218""",How to Teach Classics to Your Dog,Philip Womack (168932291),Trade Paperback,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
"",168932257,"=""9781786078148""",How to Teach Classics to Your Dog,Philip Womack (168932291),Hardcover,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
"",168932257,"=""9781786078155""",How to Teach Classics to Your Dog,Philip Womack (168932291),eBook,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
9,168412437,"=""9781786079916""",Notre-Dame,Agnès Poirier (168412471),Trade Paperback,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
"",168412437,"=""9781786077998""",Notre-Dame,Agnès Poirier (168412471),Hardcover,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
"",168412437,"=""9781786078001""",Notre-Dame,Agnès Poirier (168412471),eBook,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
