Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172271508,"=""9781605989624""",Warrior King and the Invasion of France,Desmond Seward (172270244),Trade Paperback,"In the course of the Hundred Years War, Henry V was the English figure most responsible for the mutual antipathy that existed between France and En...","","Non fiction, Pegasus Books"
"",172271508,"=""9781605987255""",Warrior King and the Invasion of France,Desmond Seward (172270244),eBook,"In the course of the Hundred Years War, Henry V was the English figure most responsible for the mutual antipathy that existed between France and En...","","Non fiction, Pegasus Books"
2,172270944,"=""9781605988696""",Demon's Brood,Desmond Seward (172270244),Trade Paperback,"The Plantagenets reigned over England longer than any other family—from Henry II to Richard III. Four kings were murdered, two came close to being ...","","Non fiction, Pegasus Books"
"",172270944,"=""9781605986180""",Demon's Brood,Desmond Seward (172270244),Hardcover,"The Plantagenets reigned over England longer than any other family—from Henry II, to Richard III. Four kings were murdered, two came close to depos...","","Non fiction, Pegasus Books"
"",172270944,"=""9781605987064""",Demon's Brood,Desmond Seward (172270244),eBook,"The Plantagenets reigned over England longer than any other family—from Henry II to Richard III. Four kings were murdered, two came close to being ...","","Non fiction, Pegasus Books"
3,172271119,"=""9781605988382""",Last White Rose,Desmond Seward (172270244),Trade Paperback,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non fiction, Pegasus Books"
"",172271119,"=""9781605985497""",Last White Rose,Desmond Seward (172270244),Hardcover,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non fiction, Pegasus Books"
"",172271119,"=""9781605985909""",Last White Rose,Desmond Seward (172270244),eBook,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non fiction, Pegasus Books"
4,172270210,"=""9781605988399""",Richard III,Desmond Seward (172270244),Trade Paperback,"With the victory of Henry Tudor, the usurping dynasty made an effort to besmirch the last Plantagenet’s reputation, and some historians claim that ...","","Non fiction, Pegasus Books"
"",172270210,"=""9781605985756""",Richard III,Desmond Seward (172270244),Hardcover,"With the victory of Henry Tudor, the usurping dynasty made an effort to besmirch the last Plantagenet’s reputation, and some historians claim that ...","","Non fiction, Pegasus Books"
"",172270210,"=""9781605986036""",Richard III,Desmond Seward (172270244),eBook,"With the victory of Henry Tudor, the usurping dynasty made an effort to besmirch the last Plantagenet’s reputation, and some historians claim that ...","","Non fiction, Pegasus Books"
