Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203125752,"=""9781668027479""",King's Ransom,Janet Evanovich (652497),Hardcover,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781668027509""",King's Ransom,Janet Evanovich (652497),eBook,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781797174945""",King's Ransom,Janet Evanovich (652497),Compact Disk,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes listeners on a global hunt to track down missing masterpieces in this actio...,"","Fiction, Atria Books"
"",203125752,"=""9781797174952""",King's Ransom,Janet Evanovich (652497),Audio Download,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
2,222643120,"=""9781646047512""",What She's Hiding,Art Bell (172891332),Hardcover,"Dive into this gripping modern-noir thriller by the acclaimed author of Constant Comedy, Art Bell.In Stranger to Danger, author Art Bell masterfull...","","Fiction, Ulysses Press"
"",222643120,"=""9781646047543""",What She's Hiding,Art Bell (172891332),eBook,"Dive into this gripping modern-noir thriller by the acclaimed author of Constant Comedy, Art Bell.In Stranger to Danger, author Art Bell masterfull...","","Fiction, Ulysses Press"
3,62899297,"=""9781668069370""",Before I Say Goodbye,Mary Higgins Clark (6230),Trade Paperback,"In this #1 bestselling thriller from the Queen of Suspense, a young woman probing into the mysterious circumstances of her husband’s death receives...",Crime/Mystery,"Fiction, Simon & Schuster"
4,215807803,"=""9781668056707""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Hardcover,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781668056721""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),eBook,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781797185033""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Audio Download,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
5,191498277,"=""9781668003138""",Now or Never,Janet Evanovich (652497),Hardcover,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781668003169""",Now or Never,Janet Evanovich (652497),eBook,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781797183831""",Now or Never,Janet Evanovich (652497),Audio Download,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781797189734""",Now or Never,Janet Evanovich (652497),Compact Disk,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
6,226649136,"=""9781770417113""",Counted Among the Dead,Anne Emery (226603447),Trade Paperback,Award-winning author Anne Emery is back with another Collins-Burke team-up The students at Father Brennan Burke’s choir school have written a two-a...,"","Fiction, ECW Press"
7,226639904,"=""9781770417076""",Crooked,Dietrich Kalteis (226602425),Trade Paperback,A page-turning crime tale based on a true story Notorious outlaws Alvin Karpis and Fred Barker meet the old-fashioned way: serving time in Kansas S...,"","Fiction, ECW Press"
8,226611192,"=""9781770417809""",Grounds for Murder,Betty Ternier Daniels (226611235),Trade Paperback,"Jeannie is in trouble. After the loss of her husband, everyone around her is pressuring her to leave her precious farm, including an incredibly per...","","Fiction, ECW Press"
9,219229287,"=""9781667207308""",Returned,Amanda Cassidy (200346193),Mass Market Paperback,"When she relives this night over and over, Nancy will wonder what might have been if she'd just gone upstairs a few minutes earlier.""A dark, haunti...","","Fiction, Canelo US"
10,191896189,"=""9781668003619""",Proof,Beverley McLachlin (2135160576),Trade Paperback,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a razor-sharp thriller featuring defense attorney Jilly ...,"","Fiction, Simon & Schuster"
"",191896189,"=""9781668003626""",Proof,Beverley McLachlin (2135160576),eBook,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a razor-sharp thriller featuring defense attorney Jilly ...,"","Fiction, Simon & Schuster"
11,219564124,"=""9781838779689""",Whole Life Sentence,Lynda La Plante (143581860),Trade Paperback,"Lynda La Plante's final Tennison crime novel, bringing readers up to the point at which the famous television series Prime Suspect began.Newly prom...","","Fiction, Zaffre"
"",219564124,"=""9781838779672""",Whole Life Sentence,Lynda La Plante (143581860),eBook,"Lynda La Plante's final Tennison crime novel, bringing readers up to the point at which the famous television series Prime Suspect began.Newly prom...","","Fiction, Zaffre"
12,216353426,"=""9781667207315""",Savage Ridge,Morgan Greene (216353467),Mass Market Paperback,"Why did they kill Sammy Saint John?In the small pine-shaded town of Savage Ridge, Nick, Emmy, and Pete have murdered their high school classmate, S...","","Fiction, Canelo US"
13,182307759,"=""9781982179243""",Spirit Crossing,William Kent Krueger (1683733),Hardcover,A disappearance and a dead body put Cork O’Connor’s family in the crosshairs of a killer in the twentieth book in the New York Times bestselling se...,"","Fiction, Atria Books"
"",182307759,"=""9781982179267""",Spirit Crossing,William Kent Krueger (1683733),eBook,A disappearance and a dead body put Cork O’Connor’s family in the crosshairs of a killer in the twentieth book in the New York Times bestselling se...,"","Fiction, Atria Books"
14,213643865,"=""9781668050927""",Fire and Bones,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
"",213643865,"=""9781668050941""",Fire and Bones,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
"",213643865,"=""9781797174983""",Fire and Bones,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Scribner"
