Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20774901,"=""9780743254564""",Dark Tower VII,Stephen King (1666839),Trade Paperback,"Creating ""true narrative magic"" (The Washington Post) at every revelatory turn, Stephen King surpasses all expectation in the stunning final volume...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20774901,"=""9780743266796""",Dark Tower VII,Stephen King (1666839),eBook,"Creating ""true narrative magic"" (The Washington Post) at every revelatory turn, Stephen King surpasses all expectation in the stunning final volume...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20774901,"=""9780743561716""",Dark Tower VII,Stephen King (1666839),Audio Download,"Creating ""true narrative magic"" (The Washington Post) at every revelatory turn, Stephen King surpasses all expectation in the stunning final volume...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
2,20774823,"=""9780743254557""",Dark Tower VI,Stephen King (1666839),Trade Paperback,"The penultimate volume in the Dark Tower series, The Dark Tower VI: Song of Susannah, a #1 New York Times bestseller, is a pivotal installment in t...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20774823,"=""9780743266376""",Dark Tower VI,Stephen King (1666839),eBook,"The penultimate volume in the Dark Tower series, The Dark Tower VI: Song of Susannah, a #1 New York Times bestseller, is a pivotal installment in t...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20774823,"=""9780743536707""",Dark Tower VI,Stephen King (1666839),Compact Disk,"The penultimate volume in the Dark Tower series, The Dark Tower VI: Song of Susannah, a #1 New York Times bestseller, is a pivotal installment in t...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20774823,"=""9780743561709""",Dark Tower VI,Stephen King (1666839),Audio Download,"The penultimate volume in the Dark Tower series, The Dark Tower VI: Song of Susannah, a #1 New York Times bestseller, is a pivotal installment in t...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
3,20586584,"=""9780743252089""","Stephen King's The Dark Tower: A Concordance, Volume II",Robin Furth (20586501),Trade Paperback,"The Dark Tower is now a major motion picture starring Matthew McConaughey and Idris ElbaA Concordance, Volume II is the definitive guide to the man...","","Fiction, Scribner"
4,20491651,"=""9780743251624""",Dark Tower V,Stephen King (1666839),Trade Paperback,Wolves of the Calla is the thrilling fifth book in Stephen King’s Dark Tower series—a unique bestselling epic fantasy quest inspired many years ago...,"","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20491651,"=""9780743255103""",Dark Tower V,Stephen King (1666839),eBook,Wolves of the Calla is the thrilling fifth book in Stephen King’s Dark Tower series—a unique bestselling epic fantasy quest inspired many years ago...,"","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20491651,"=""9780743561693""",Dark Tower V,Stephen King (1666839),Audio Download,Wolves of the Calla is the thrilling fifth book in Stephen King’s Dark Tower series—a unique bestselling epic fantasy quest inspired many years ago...,"","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
5,17186676,"=""9780743227568""",Last War,Richard Bach (1145689),Trade Paperback,"In this nail-biting volume of the Ferret Chronicles, detective Shamrock Ferret fights to solve the mystery of a ferret civilization in a parallel d...","","Fiction, Scribner"
6,5713,"=""9780743234924""",That Hideous Strength,C.S. Lewis (1445116),Trade Paperback,"The final book in C.S. Lewis’s acclaimed science fiction Space Trilogy, which follows Out of the Silent Planet and Perelandra, concludes the advent...","","Fiction, Scribner"
"",5713,"=""9780684833675""",That Hideous Strength,C.S. Lewis (1445116),Hardcover,"The final book in C.S. Lewis’s acclaimed science fiction Space Trilogy, which follows Out of the Silent Planet and Perelandra, concludes the advent...","","Fiction, Scribner"
7,5726,"=""9780743234917""",Perelandra,C.S. Lewis (1445116),Trade Paperback,"The intrepid professor Dr. Ransom must take on an evil force to save a utopian planet in Perelandra, the second book in C.S. Lewis’s classic scienc...","","Fiction, Scribner"
"",5726,"=""9780684833651""",Perelandra,C.S. Lewis (1445116),Hardcover,"The intrepid professor Dr. Ransom must take on an evil force to save a utopian planet in Perelandra, the second book in C.S. Lewis’s classic scienc...","","Fiction, Scribner"
8,7568,"=""9780743234900""",Out of the Silent Planet,C.S. Lewis (1445116),Trade Paperback,"From C.S. Lewis, the acclaimed author of The Chronicles of Narnia, comes the first book in the classic science fiction Space Trilogy following the ...","","Fiction, Scribner"
"",7568,"=""9780684833644""",Out of the Silent Planet,C.S. Lewis (1445116),Hardcover,"From C.S. Lewis, the acclaimed author of The Chronicles of Narnia, comes the first book in the classic science fiction Space Trilogy following the ...","","Fiction, Scribner"
9,1580591,"=""9780684869247""",Burning Times,Jeanne Kalogridis (354318),Trade Paperback,"The year is 1357. The Inquisition rages throughout medieval France, searching ruthlessly for heretics. In an epic tale of passion, mystery, and uns...",General Fiction,"Fiction, Scribner"
10,150945,"=""9780684826219""",Mythologies,William Butler Yeats (1451794),Trade Paperback,"Mythologies is the definitive edition of W.B. Yeats's folklore &amp; early prose fiction, edited according to Yeats's final textual instructions.It...","","Classics, Fiction, Literary, Irish, Scribner"
