Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81530036,"=""9781442429604""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",Hardcover,Teen pregnancy is never easy—especially not when extraterrestrials are involved. The first in a new trilogy.Elvie Nara was doing just fine in the y...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",81530036,"=""9781442429628""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",eBook,Teen pregnancy is never easy—especially not when extraterrestrials are involved. The first in a new trilogy that’s part Juno and part Aliens.,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",81530036,"=""9781481442862""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",Mass Market Paperback,Pregnancy is never easy—especially not when extraterrestrials are involved. Equal parts Juno and Aliens this first novel in the Ever-Expanding Univ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
2,76625007,"=""9781442420045""",Witchlanders,Lena Coakley (76625097),Hardcover,"High in their mountain covens, red witches pray to the Goddess, protecting the Witchlands by throwing the bones and foretelling the future. It’s al...","","Fiction, Atheneum Books for Young Readers"
"",76625007,"=""9781442420052""",Witchlanders,Lena Coakley (76625097),Trade Paperback,"Some prophecies thwart danger. Others create it. “Fans of contemplative, psychologically rich (but no less action-packed) fantasies à la Ursula Le ...","","Fiction, Atheneum Books for Young Readers"
"",76625007,"=""9781442420069""",Witchlanders,Lena Coakley (76625097),eBook,"Some prophecies thwart danger. Others create it. “Fans of contemplative, psychologically rich (but no less action-packed) fantasies à la Ursula Le ...","","Fiction, Atheneum Books for Young Readers"
3,41555539,"=""9781416974543""",Wired,Robin Wasserman (23040392),Hardcover,"One year ago, Lia Kahn died. A few days later, she woke up. She had a new body: Mechanical, unfeeling, inhuman. She had a new family: Mechs like he...","",Simon & Schuster Books for Young Readers
"",41555539,"=""9781416936367""",Torn,Robin Wasserman (23040392),Trade Paperback,From the author of the Seven Deadly Sins series and Hacking Harvard comes the final book in the science fiction trilogy Scott Westerfeld calls “spe...,"",Simon & Schuster Books for Young Readers
"",41555539,"=""9781442433618""",Torn,Robin Wasserman (23040392),eBook,From the author of the Seven Deadly Sins series and Hacking Harvard comes the final book in the science fiction trilogy Scott Westerfeld calls “spe...,"",Simon & Schuster Books for Young Readers
4,72955122,"=""9781442414099""",Delta Anomaly,Rick Barba (1767106),Hardcover,A new Starfleet Academy series for teens--filled with romance and adventure!,Star Trek,"Fiction, Romantic, Science-Fiction, Teen, Simon Spotlight"
"",72955122,"=""9781442414259""",Delta Anomaly,Rick Barba (1767106),eBook,"The year is 2250, and it has been six months since James Kirk joined Starfleet Academy. A rebellious young man, Kirk is used to doing things his wa...",Star Trek,"Fiction, Romantic, Science-Fiction, Teen, Simon Spotlight"
5,41555479,"=""9781416974536""",Crashed,Robin Wasserman (23040392),Hardcover,Chapter 1.,"General fiction (Children's/YA), Young Adult","Academic, Fiction, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
"",41555479,"=""9781442433601""",Shattered,Robin Wasserman (23040392),eBook,"Following the events of Frozen, Lia has adjusted to downloading her brain and living in a synthetic body. But fleeing her organic family to live on...","General fiction (Children's/YA), Young Adult","Academic, Fiction, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
6,45137908,"=""9781416953791""",Walls Have Eyes,Clare B. Dunkle (36708877),Hardcover,"Martin may have seen his sister, Cassie, to safety at the end of The Sky Inside, but his adventure is far from over. There’s still a totalitarian r...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
"",45137908,"=""9781416996415""",Walls Have Eyes,Clare B. Dunkle (36708877),eBook,"Martin may have seen his sister, Cassie, to safety at the end of The Sky Inside, but his adventure is far from over. There’s still a totalitarian r...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
