Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44751754,"=""9781416579540""",Bordeaux Betrayal,Ellen Crosby (35698273),eBook,Ellen Crosby's third tale of suspense set amid the vines of Virginia wine country involves a two-hundred-year-old bottle of Bordeaux that Thomas Je...,Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",44751754,"=""9781501188411""",Bordeaux Betrayal,Ellen Crosby (35698273),Trade Paperback," Now in mass market, Ellen Crosby’s third suspenseful tale set in Virginia wine country features a bottle of Bordeaux that Thomas Jefferson may hav...",Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
2,65257257,"=""9781451628418""",Sauvignon Secret,Ellen Crosby (35698273),eBook,WHEN LUCIE MONTGOMERY FINDS the body of prominent wine merchant Paul Noble hanging from a beam in his art studio not far from her Virginia vineyard...,"","Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",65257257,"=""9781501188404""",Sauvignon Secret,Ellen Crosby (35698273),Trade Paperback,WHEN LUCIE MONTGOMERY FINDS the body of prominent wine merchant Paul Noble hanging from a beam in his art studio not far from her Virginia vineyard...,"","Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
3,1066208,"=""9781501153594""",Shoot on Martha's Vineyard,Philip R. Craig (1294611),eBook,"Life on the Vineyard is good. Maybe too good. The bluefish are running early, and there’s plenty of quality fishing time to be spent with ex-cop J....","",Scribner
4,80859910,"=""9781451634860""",Book of Killowen,Erin Hart (18138353),eBook,“Hart combines powerful insights into human nature and pristine prose with history and archeology in her stellar fourth crime novel” (Publishers We...,"","Fiction, Legends, Myths & Fables, Mystery, Scribner"
"",80859910,"=""9781451634853""",Book of Killowen,Erin Hart (18138353),Trade Paperback,“Hart combines powerful insights into human nature and pristine prose with history and archeology in her stellar fourth crime novel” (Publishers We...,"","Fiction, Legends, Myths & Fables, Mystery, Scribner"
5,68118187,"=""9781439177457""",Charitable Body,Robert Barnard (1528497),eBook,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
"",68118187,"=""9781439177440""",Charitable Body,Robert Barnard (1528497),Trade Paperback,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
6,82286486,"=""9781476757759""",Stray Bullets,Robert Rotenberg (47736774),eBook,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
"",82286486,"=""9781476759616""",Stray Bullets,Robert Rotenberg (47736774),Trade Paperback,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
7,160040,"=""9781476737218""",Political Suicide,Robert Barnard (1528497),eBook,"When the body of a Member of Parliament is found floating in the Thames, everyone assumes it is suicide, except for Superintendent Sutcliffe, whose...","",Scribner
8,73949610,"=""9781439197530""",Crow's Landing,Brad Smith (73949270),eBook,"Jack-of-all-trades Virgil Cain gets tangled up in an old crime surfacing from the waters of the Hudson River, in this second novel in a series from...","","Action & Adventure, Fiction, Mystery, Scribner"
"",73949610,"=""9781451678536""",Crow's Landing,Brad Smith (73949270),Trade Paperback,"Jack-of-all-trades Virgil Cain gets tangled up in an old crime surfacing from the waters of the Hudson River, in this second novel in a series from...","","Action & Adventure, Fiction, Mystery, Scribner"
9,1122716,"=""9781439168066""",No Place of Safety,Robert Barnard (1528497),eBook,"Fifteen-year-old Katy Bourne and sixteen-year-old Alan Coughlan are missing. Though they are students at the same school, they hardly know each oth...","","Fiction, Mystery, Scribner"
"",1122716,"=""9781439155257""",No Place of Safety,Robert Barnard (1528497),Trade Paperback,"Fifteen-year-old Katy Bourne and sixteen-year-old Alan Coughlan are missing. Though they are students at the same school, they hardly know each oth...","","Fiction, Mystery, Scribner"
10,27462101,"=""9780743291194""",Vesuvius Club,Mark Gatiss (28437914),eBook,"Meet Lucifer Box: Equal parts James Bond and Sherlock Holmes, with a twist of Monty Python and a dash of Austin Powers, Lucifer has a charming coun...",General Fiction,"Fiction, Scribner"
"",27462101,"=""9780743283946""",Vesuvius Club,Mark Gatiss (28437914),Trade Paperback,"Meet Lucifer Box: Equal parts James Bond and Sherlock Holmes, with a twist of Monty Python and a dash of Austin Powers, Lucifer has a charming coun...",General Fiction,"Fiction, Scribner"
11,19980141,"=""9780743270731""",Shadows on the Ivy,Lea Wait (20539068),eBook,"Maggie Summer has three loves: her antique print business, Shadows; her career as a community college professor in Somerset County, New Jersey; and...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Scribner"
"",19980141,"=""9780743475587""",Shadows on the Ivy,Lea Wait (20539068),Trade Paperback,"Antique print dealer Maggie Summer is teaching a college course on ""Myths in American Culture,"" using prints by Currier &amp; Ives and other ninete...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Scribner"
12,27777453,"=""9780743271875""",Birth Marks,Sarah Dunant (3155),eBook,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
"",27777453,"=""9780743270212""",Birth Marks,Sarah Dunant (3155),Trade Paperback,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
