Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64181608,"=""9781534433571""",Very Fuddles Christmas,Frans Vischer (64181304),Trade Paperback,"Fuddles—the fat, pampered cat—weathers a wintry wonderland in this holiday story of merry misadventures!The way Fuddles, the overly indulged feline...",Character Picture Books,"Fiction, Aladdin"
"",64181608,"=""9781416991564""",Very Fuddles Christmas,Frans Vischer (64181304),Hardcover,"Fuddles—the fat, pampered cat—weathers a wintry wonderland in this holiday story of merry misadventures!The way Fuddles, the overly indulged feline...",Character Picture Books,"Fiction, Aladdin"
"",64181608,"=""9781442435117""",Very Fuddles Christmas,Frans Vischer (64181304),Enhanced eBook,"Fuddles—the fat, pampered cat—weathers a wintry wonderland in this holiday story of merry misadventures!The way Fuddles, the overly indulged feline...",Character Picture Books,"Fiction, Aladdin"
2,138088193,"=""9781534427242""",Can a Cat Do That?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Trade Paperback,Butterflies can fly. Can a cat do that? Find out in this Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style. Perfect for kids at ...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
"",138088193,"=""9781534427259""",Can a Cat Do That?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Hardcover,Butterflies can fly. Can a cat do that? Find out in this Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style. Perfect for kids at ...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
3,145453170,"=""9781499882339""",What Does Kitten Like?,IglooBooks (100888866),Board Book,Introducing What Does Kitten Like?: Touch &amp; Feel Board Book– a journey into the world of a cuddly kitten! Delight in the wonder of discovery as...,"","Fiction, Igloo Books"
4,216786349,"=""9781534309173""",Gear (New Edition),Doug Tennapel (216782101),Trade Paperback,"Four incompetent cats hijack a giant killer robot to change the course of a war between cats, dogs, and insects. But while these three species figh...","","Fiction, Image Comics"
5,151880102,"=""9780735843547""",Cat and a Dog / Un gato y un perro,Claire Masurel (2130383046),Trade Paperback,This bilingual picture book for the very young is a humorous look at the age-old battle of cats versus dogs that demonstrates how a simple act of k...,"","Fiction, NorthSouth Books"
6,100365418,"=""9781683832393""",Kitty Cones: The Purrfect Day,Ralph Cosentino (100773276),Hardcover,"Explore the town of Kitty Bay Harbor and beyond with best friend kitties Miyu, Yumi, and Koko in the first of this playful illustrated series!     ...","","Fiction, Insight Kids"
7,100365446,"=""9781683832379""",Kitty Cones: What Makes Us Happy?,Ralph Cosentino (100369721),Board Book,Discover all the little things that make the Kitty Cones happy in this sweet book of illustrations from Ralph Cosentino. Life is full of happy mome...,"","Fiction, Insight Kids"
8,100365370,"=""9781683832386""",Kitty Cones Ruled Pocket Journal,Ralph Cosentino (100369721),Hardcover,"Write all your notes with Miyu, Yummi, and Koko in this ruled pocket journal!     Featuring a Kitty Cones comic strip and ribbon placeholder, this ...","","Fiction, Insight Kids"
9,127581149,"=""9781683834069""",Kitty Cones Pocket Notebook Collection (Set of 3),Ralph Cosentino (100773276),Trade Paperback,"Meet the Kitty Cones with this set of pocket notebooks featuring all three characters.Miyu, Koko, and Yumi come together in this set of pocket note...","","Fiction, Insight Kids"
10,185225451,"=""9781481490351""",Keith the Cat with the Magic Hat,"Sue Hendra (65784677), Paul Linnet (576584528)",Paper Over Board,"From the author of Norman the Slug with the Silly Shell comes a sweet, silly, and sassy picture book about a cat who has a hat that seems magical—b...","","Fiction, Picture Book, Animals, Aladdin"
"",185225451,"=""9781481490368""",Keith the Cat with the Magic Hat,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"From the author of Norman the Slug with the Silly Shell comes a sweet, silly, and sassy picture book about a cat who has a hat that seems magical—b...","","Fiction, Picture Book, Animals, Aladdin"
11,100336871,"=""9781499806892""","Sweet Dreams, Kitty",Little Bee Books (2141445246),Board Book,"An adorable padded board book for parents and children to share!In this fun and playful bedtime story, little Kitty isn't ready for bed. Instead of...","","Fiction, little bee books"
12,2138564243,"=""9781534406803""",Kat Writes a Song,Greg Foley (2138563907),Hardcover,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
"",2138564243,"=""9781534406810""",Kat Writes a Song,Greg Foley (2138563907),Fixed Layout eBook,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
13,136319561,"=""9781481452243""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Trade Paperback,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",136319561,"=""9781442399792""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Audio Download,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",136319561,"=""9781481452236""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Hardcover,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",136319561,"=""9781481452250""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),eBook,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
14,2111816320,"=""9781499804287""",Peek-a-Boo You!,Jane Cabrera (2111816172),Hardcover,"Kids will love playing peek-a-boo with a little girl in this cute book!Peek-a-boo baby, peek-a-boo you! Kitty's playing peek-a-boo, why don't you p...","","Fiction, little bee books"
15,188547119,"=""9781566560535""",Papa Gatto,Ruth Sanderson (188546239),Trade Paperback,"Children will love this retelling of a classic Italian fairy tale. Papa Gatto, trusted adviser to the prince, learns that judgment can be clouded b...","","Fiction, Interlink Publishing Group Inc"
"",188547119,"=""9781566560900""",Papa Gatto,Ruth Sanderson (188546239),Hardcover,"Children will love this retelling of a classic Italian fairy tale. Papa Gatto, trusted adviser to the prince, learns that judgment can be clouded b...","","Fiction, Interlink Publishing Group Inc"
16,484785411,"=""9781481442848""","This House, Once",Deborah Freedman (484785288),Hardcover,"“Tender, comforting, and complex.” —Kirkus Reviews (starred review) “Drawn with exquisite precision and quiet dashes of humor.” —Publishers Weekly ...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Cats, Green/Eco Living, Atheneum Books for Young Readers"
"",484785411,"=""9781481442855""","This House, Once",Deborah Freedman (484785288),Fixed Layout eBook,"“Tender, comforting, and complex.” —Kirkus Reviews (starred review) “Drawn with exquisite precision and quiet dashes of humor.” —Publishers Weekly ...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Cats, Green/Eco Living, Atheneum Books for Young Readers"
17,455327450,"=""9781481424899""",Little Cat's Luck,Marion  Dane Bauer (1271159),Trade Paperback,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424882""",Little Cat's Luck,Marion  Dane Bauer (1271159),Hardcover,"From Newbery Honoree Marion Dane Bauer comes a heartwarming novel in verse that’s a companion to the “wholly satisfying” (Kirkus Reviews, starred r...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424905""",Little Cat's Luck,Marion  Dane Bauer (1271159),eBook,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
18,2070196358,"=""9781481477345""",¿Ha visto a mi gata? (Have You Seen My Cat?) (Spanish-English bilingual edition),Eric Carle (1056269),Trade Paperback,Eric Carle’s bold world comes to life in this beloved classic tale that’s now available in a bilingual Spanish/English edition!In this charming bil...,"",Libros Para Ninos
19,2106844551,"=""9781449480110""",Mutts Autumn Diaries,Patrick McDonnell (19186325),Trade Paperback,"Yesh! Mooch, Earl, and all their endearing Mutts friends return in this third Mutts collection for kids!Grab a sweater and pick out a pumpkin—it’s ...","","Fiction, Andrews McMeel Publishing"
20,452141538,"=""9781481422659""",Officer Katz and Houndini,Maria Gianferrari (452142635),Hardcover,It’s all paws on deck in this hilarious picture book that explores the age-old debate of which four-legged friends are best: cats versus dogs?Offic...,Character Picture Books,"Fiction, Picture Book, Cats, Dogs, Aladdin"
"",452141538,"=""9781481422666""",Officer Katz and Houndini,Maria Gianferrari (452142635),Fixed Layout eBook,It’s all paws on deck in this hilarious picture book that explores the age-old debate of which four-legged friends are best: cats versus dogs?Offic...,Character Picture Books,"Fiction, Picture Book, Cats, Dogs, Aladdin"
