Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183094630,"=""9781797178394""",Past Present Future,Rachel Lynn Solomon (2119441270),Audio Download,An instant New York Times bestseller! They fell for each other in just twenty-four hours. Now Rowan and Neil embark on a long-distance relationship...,"","Non-Fiction, Simon & Schuster Audio"
"",183094630,"=""9781665901956""",Past Present Future,Rachel Lynn Solomon (2119441270),Hardcover,Deluxe edition with special embellishments on first printing only!An instant New York Times bestseller! They fell for each other in just twenty-fou...,"","Non-Fiction, Simon & Schuster Audio"
"",183094630,"=""9781665901970""",Past Present Future,Rachel Lynn Solomon (2119441270),eBook,Deluxe edition with special embellishments on first printing only!An instant New York Times bestseller! They fell for each other in just twenty-fou...,"","Non-Fiction, Simon & Schuster Audio"
2,183241249,"=""9781797156255""",Forget Me Not,Alyson Derrick (178619847),Audio Download,"2023 National Book Award for Young People’s Literature Longlist Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Audio"
"",183241249,"=""9781665902373""",Forget Me Not,Alyson Derrick (178619847),Hardcover,"2023 National Book Award for Young People’s Literature Longlist Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Audio"
"",183241249,"=""9781665902380""",Forget Me Not,Alyson Derrick (178619847),Trade Paperback,"Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this tender solo debut by the coauthor of New York Times bestseller ...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Audio"
"",183241249,"=""9781665902397""",Forget Me Not,Alyson Derrick (178619847),eBook,"2023 National Book Award for Young People’s Literature Longlist Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Audio"
3,155204864,"=""9781797133652""",As If on Cue,Marisa Kanter (155202573),Audio Download,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Jewish, Simon & Schuster Audio"
"",155204864,"=""9781534445802""",As If on Cue,Marisa Kanter (155202573),Hardcover,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Jewish, Simon & Schuster Audio"
"",155204864,"=""9781534445819""",As If on Cue,Marisa Kanter (155202573),Trade Paperback,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Jewish, Simon & Schuster Audio"
