Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497531,"=""9781524884895""",Super Sports Society Vol. 1,Bryan Chick (216497572),Paper Over Board,"Two best friends. One spot on the baseball team. And a giant, looming, SMELLY turd tank. What could possibly go wrong? This is the first illustrate...","","Fiction, Andrews McMeel Publishing"
"",216497531,"=""9781524884796""",Super Sports Society Vol. 1,Bryan Chick (216497572),Trade Paperback,"Two best friends. One spot on the baseball team. And a giant, looming, SMELLY turd tank. What could possibly go wrong? This is the first illustrate...","","Fiction, Andrews McMeel Publishing"
"",216497531,"=""9781797169927""",Super Sports Society Vol. 1,Bryan Chick (216497572),Audio Download,"Two best friends. One spot on the baseball team. And a giant, looming, SMELLY turd tank. What could possibly go wrong? This is the first chapter bo...","","Fiction, Andrews McMeel Publishing"
2,200297766,"=""9781665939997""",Problem Solved!,Jan Thomas (49419937),Paper Over Board,Rabbit hopes Pete the Problem-Solving Porcupine can get her out of a bind only to wind up with more issues than she started with in this hilarious ...,"","Fiction, Beach Lane Books"
"",200297766,"=""9781665940009""",Problem Solved!,Jan Thomas (49419937),Fixed Layout eBook,Rabbit hopes Pete the Problem-Solving Porcupine can get her out of a bind only to wind up with more issues than she started with in this hilarious ...,"","Fiction, Beach Lane Books"
3,200592907,"=""9781646044900""","Yes Means Yes: A Kid's Book about Consent, Boundaries, & Listening to Your Body",Elaine Tai (200592945),Paper Over Board,"Teach kids about the importance of consent and body boundaries in this full-color picture book, perfect for parents and young readers. Explore vari...","","Fiction, Ulysses Press"
"",200592907,"=""9781646045105""","Yes Means Yes: A Kid's Book about Consent, Boundaries, & Listening to Your Body",Elaine Tai (200592945),Fixed Layout eBook,"Teach kids about the importance of consent and body boundaries in this full-color picture book, perfect for parents and young readers. Explore vari...","","Fiction, Ulysses Press"
4,191214444,"=""9781646043484""",One Hundred Percent Me,Renee Macalino Rutledge (191276224),Paper Over Board,A heartwarming story about the joys of multicultural families and being mixed race. One Hundred Percent Me takes readers (ages 4 to 8) along as a y...,"","Fiction, Ulysses Press"
"",191214444,"=""9781646043682""",One Hundred Percent Me,Renee Macalino Rutledge (191276224),Fixed Layout eBook,A heartwarming story about the joys of multicultural families and being mixed race. One Hundred Percent Me takes readers (ages 4 to 8) along as a y...,"","Fiction, Ulysses Press"
5,184163576,"=""9781524870782""",Adventure Kingdom,Steve Foxe (184163617),Paper Over Board,Travel through the wishing well with Clark and Karoline—two kids who discover their beloved Adventure Kingdom is more than just your average theme ...,"","Fiction, Andrews McMeel Publishing"
"",184163576,"=""9781524869823""",Adventure Kingdom,Steve Foxe (184163617),Trade Paperback,Travel through the wishing well with Clark and Karoline—two kids who discover their beloved Adventure Kingdom is more than just your average theme ...,"","Fiction, Andrews McMeel Publishing"
6,181153258,"=""9781646041923""",Luna Finds Love Everywhere,Shainna Ali (169080945),Paper Over Board,"Celebrate the joy of learning to love yourself with Luna and friends!Meet Luna, a little girl who loves playing outside, helping her family, and le...","","Fiction, Ulysses Press"
"",181153258,"=""9781646042128""",Luna Finds Love Everywhere,Shainna Ali (169080945),Fixed Layout eBook,"Celebrate the joy of learning to love yourself with Luna and friends!Meet Luna, a little girl who loves playing outside, helping her family, and le...","","Fiction, Ulysses Press"
7,177715143,"=""9781524865351""","Breathe Deep, Little Sheep",Jessica Lee (177715181),Paper Over Board,Self-Care for KidsA kid-friendly introduction to self-soothing and mindfulness with adorable animal friends. A child’s “very first step” into mindf...,"","Fiction, Andrews McMeel Publishing"
8,66278551,"=""9781416996996""",Chicken Who Couldn't,Jan Thomas (49419937),Paper Over Board,"After falling out of Farmer’s truck, Chicken must find his own way home in this goofy, laugh-out-loud story about overcoming obstacles and believin...","","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",66278551,"=""9781481466622""",Chicken Who Couldn't,Jan Thomas (49419937),Fixed Layout eBook,"After falling out of Farmer’s truck, Chicken must find his own way home in this goofy, laugh-out-loud story about overcoming obstacles and believin...","","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
