Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49937426,"=""9781416980162""",Meet Me at the River,Nina de Gramont (49936578),Trade Paperback,"We can’t choose who we love…but can we choose to let go? Nina de Gramont, author of The Boy I Love and Every Little Thing in the World, writes a mo...",Young Adult,"Literary, Teen, Non fiction, Atheneum Books for Young Readers"
"",49937426,"=""9781416982814""",Meet Me at the River,Nina de Gramont (49936578),eBook,"We can’t choose who we love…but can we choose to let go? Nina de Gramont, author of The Boy I Love and Every Little Thing in the World, writes a mo...",Young Adult,"Literary, Teen, Non fiction, Atheneum Books for Young Readers"
2,45445656,"=""9781442482692""",My Beautiful Failure,Janet Ruth Young (27998221),Trade Paperback,"The haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.As her life spirals out of control, Jenney’s...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
"",45445656,"=""9781416954897""",My Beautiful Failure,Janet Ruth Young (27998221),Hardcover,"A haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.Billy is a sophomore in high school, and twice...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
"",45445656,"=""9781442446694""",My Beautiful Failure,Janet Ruth Young (27998221),eBook,"The haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.As her life spirals out of control, Jenney’s...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
3,69080350,"=""9781442403741""",Stay,Deb Caletti (16780997),Trade Paperback,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",69080350,"=""9781442403734""",Stay,Deb Caletti (16780997),Hardcover,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",69080350,"=""9781442403758""",Stay,Deb Caletti (16780997),eBook,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
4,27998228,"=""9781416958239""",Opposite of Music,Janet Ruth Young (27998221),Trade Paperback,"when i am well i will take you   At first Billy's father just seemed distant, as if he had something on his mind. Then he stopped listening to musi...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
"",27998228,"=""9781416974987""",Opposite of Music,Janet Ruth Young (27998221),eBook,"when i am well i will take you   At first Billy's father just seemed distant, as if he had something on his mind. Then he stopped listening to musi...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
5,22630715,"=""9781416926993""",Cloud Chamber,Joyce Maynard (22630755),Trade Paperback,"When Nate Chance arrives home from school, he sees two police cars and an ambulance in his yard. Before his mother can get him and his little siste...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",22630715,"=""9781439116265""",Cloud Chamber,Joyce Maynard (22630755),eBook,"When Nate Chance arrives home from school, he sees two police cars and an ambulance in his yard. Before his mother can get him and his little siste...",Young Adult,"Fiction, Atheneum Books for Young Readers"
