Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182691926,"=""9781665901406""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Trade Paperback,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781665901390""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Hardcover,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781665901413""",We Are Your Children Too,P. O’Connell Pearson (2128822630),eBook,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781797152165""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Audio Download,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,212652344,"=""9781837716807""",Penguin's Perfect Pebble,IglooBooks (100888866),Board Book,"Set within the breathtaking landscapes of the natural world, this children's storybook follows the endearing adventure of a Gentoo penguin on a que...","","Non-Fiction, Igloo Books"
3,200124944,"=""9781665939423""",Día de Muertos,Dori Elys (200125055),Board Book,"In the vein of Coco, this bright board book highlights the beauty of Día de Muertos with colorful felt lift-the-flaps that look just like papel pic...","","Non-Fiction, Little Simon"
4,197479719,"=""9781665935456""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Trade Paperback,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non-Fiction, Beach Lane Books"
"",197479719,"=""9781665935463""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Hardcover,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non-Fiction, Beach Lane Books"
"",197479719,"=""9781665935470""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Fixed Layout eBook,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non-Fiction, Beach Lane Books"
5,187843472,"=""9781646043415""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),eBook,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non-Fiction, Ulysses Press"
"",187843472,"=""9781646043149""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),Trade Paperback,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non-Fiction, Ulysses Press"
6,212794077,"=""9781951412647""",Shrimp 'n Lobster: A New England Adventure,Charlotte Rygh (212794038),Fixed Layout eBook,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non-Fiction, The Collective Book Studio"
"",212794077,"=""9781951412357""",Shrimp 'n Lobster: A New England Adventure,Charlotte Rygh (212794038),Trade Paperback,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non-Fiction, The Collective Book Studio"
7,188020262,"=""9781499812527""",Pauli Murray,"Terry Catasús Jennings (188050647), Rosita Stevens-Holsey (188020301)",eBook,This biography of Pauli Murray is a groundbreaking new nonfiction book intended for the middle grade audience written in verse.Pauli Murray was a t...,"","Non-Fiction, little bee books"
"",188020262,"=""9781499812510""",Pauli Murray,"Terry Catasús Jennings (188050647), Rosita Stevens-Holsey (188020301)",Hardcover,"Pauli Murray was a trailblazer who spent her life fighting for civil rights and women's rights. Writer, lawyer, activist, priest, Pauli was a champ...","","Non-Fiction, little bee books"
8,212794042,"=""9781951412630""",Shrimp 'n Lobster: A San Francisco Adventure,Charlotte Rygh (212794038),Fixed Layout eBook,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non-Fiction, The Collective Book Studio"
"",212794042,"=""9781951412067""",Shrimp 'n Lobster: A San Francisco Adventure,Charlotte Rygh (212794038),Trade Paperback,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non-Fiction, The Collective Book Studio"
9,212794003,"=""9781951412623""",Shrimp 'n Lobster: A New York City Adventure,Charlotte Rygh (212794038),Fixed Layout eBook,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non-Fiction, The Collective Book Studio"
"",212794003,"=""9781951412074""",Shrimp 'n Lobster: A New York City Adventure,Charlotte Rygh (212794038),Trade Paperback,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non-Fiction, The Collective Book Studio"
10,181642670,"=""9781953344229""",Little Genius World Atlas,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A fantastic and age-appropriate journey...,"","Non-Fiction, Little Genius Books"
