Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214404883,"=""9781644231197""",My Friend Van Gogh,Émile Bernard (214404921),Trade Paperback,"An intimate testament to the power of friendship between two creative forces“I exaggerate, I sometimes make changes to the subject, but I still don...","","Non fiction, David  Zwirner Books"
2,197589347,"=""9781668016978""",Remembrance,Ray Bradbury (264529),Hardcover,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781668016985""",Remembrance,Ray Bradbury (264529),Trade Paperback,"Ray Bradbury, the iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, believed that a collection of his l...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781668016992""",Remembrance,Ray Bradbury (264529),eBook,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781797167954""",Remembrance,Ray Bradbury (264529),Audio Download,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
3,188246152,"=""9781982196868""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Paper Over Board,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non fiction, Scribner"
"",188246152,"=""9781797143538""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Audio Download,"INCLUDES AN EXCLUSIVE ARCHIVED RECORDING WITH PATRICK HEMINGWAY!An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed thro...","","Non fiction, Scribner"
"",188246152,"=""9781982196875""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",eBook,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non fiction, Scribner"
4,177714015,"=""9781524862534""",Dear Paris,Janice MacLeod (177714058),Hardcover,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
"",177714015,"=""9781524867904""",Dear Paris,Janice MacLeod (177714058),Audio Download,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
