Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151518586,"=""9781797149905""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Audio Download,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non fiction, Simon & Schuster Audio"
"",151518586,"=""9781797149899""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Compact Disk,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non fiction, Simon & Schuster Audio"
"",151518586,"=""9781982112769""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Hardcover,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non fiction, Simon & Schuster Audio"
"",151518586,"=""9781982112783""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),eBook,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non fiction, Simon & Schuster Audio"
2,179526188,"=""9781797121802""",Kiss & Tell,"Rachel Bloom (199317239), Jay Pharoah (199317829)",Audio Download,"Kiss &amp; Tell: Stand Up &amp; Stories About Love, Sex, Etc. is a breakthrough audiobook that combines the brashness of stand-up comedy, the intim...","","Non fiction, Simon & Schuster Audio Originals"
3,151516203,"=""9781797113067""",Is this Anything?,Jerry Seinfeld (173439737),Audio Download,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster Audio"
"",151516203,"=""9781797113050""",Is this Anything?,Jerry Seinfeld (173439737),Compact Disk,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster Audio"
"",151516203,"=""9781982112691""",Is This Anything?,Jerry Seinfeld (173439737),Hardcover,The first book in twenty-five years from Jerry Seinfeld features his best work across five decades in comedy.Since his first performance at the leg...,"","Non fiction, Simon & Schuster Audio"
"",151516203,"=""9781982112721""",Is This Anything?,Jerry Seinfeld (173439737),Trade Paperback,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster Audio"
"",151516203,"=""9781982112745""",Is This Anything?,Jerry Seinfeld (173439737),eBook,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster Audio"
4,178486563,"=""9781797120430""","Comedy in Color, Volume 1",Laugh Out Loud (179088515),Audio Download,A brand-new audio series collecting live recordings of the most hilarious stand-up comedy routines from Laugh Out Loud’s hit Comedy in Color franch...,"","Non fiction, Simon & Schuster Audio"
"",178486563,"=""9781797120423""","Comedy in Color, Volume 1",Laugh Out Loud (179088515),Compact Disk,A brand-new audio series collecting live recordings of the most hilarious stand-up comedy routines from Laugh Out Loud’s hit Comedy in Color franch...,"","Non fiction, Simon & Schuster Audio"
5,143777211,"=""9781508258582""",Planet Funny,Ken Jennings (65813430),Audio Download,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Simon & Schuster Audio"
"",143777211,"=""9781501100604""",Planet Funny,Ken Jennings (65813430),Trade Paperback,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Simon & Schuster Audio"
"",143777211,"=""9781501100611""",Planet Funny,Ken Jennings (65813430),eBook,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Simon & Schuster Audio"
6,512923254,"=""9781508236580""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Audio Download,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
