Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143932014,"=""9781501166273""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Hardcover,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Atria Books"
"",143932014,"=""9781501166280""",Whiskey in a Teacup,Reese Witherspoon (2123082147),eBook,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Atria Books"
"",143932014,"=""9781508258629""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Compact Disk,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Atria Books"
"",143932014,"=""9781508258636""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Audio Download,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Atria Books"
2,409277263,"=""9781476725994""",MEAT,"Pat LaFrieda (409277331), Carolynn Carreño (407098852)",Hardcover,"Pat LaFrieda, the third generation butcher and owner of America’s premier meatpacking business, presents the ultimate book of everything meat, with...","",Atria Books
"",409277263,"=""9781476726014""",MEAT,"Pat LaFrieda (409277331), Carolynn Carreño (407098852)",eBook,"Pat LaFrieda, the third generation butcher and owner of America’s premier meatpacking business, presents the ultimate book of everything meat, with...","",Atria Books
3,408153532,"=""9781476713212""",Callie's Biscuits and Southern Traditions,Carrie Morey (408153605),Hardcover,"The popular owner-entrepreneur of Callie’s Biscuits reveals her modern approach to traditional Southern cooking, sharing charming stories and fabul...","","Non fiction, Atria Books"
"",408153532,"=""9781476713236""",Callie's Biscuits and Southern Traditions,Carrie Morey (408153605),eBook,"The popular owner-entrepreneur of Callie’s Biscuits reveals her modern approach to traditional Southern cooking, sharing charming stories and fabul...","","Non fiction, Atria Books"
4,403800852,"=""9781451687002""",Rawvolution Continues,"Matt Amsden (403800942), Janabai Amsden (403800984)",Hardcover,"From the founders of Rawvolution, a premier raw food café turned meal subscription service, comes a gorgeous, four-color cookbook, featuring 150 de...",Cookery & Food,"Non fiction, Atria Books"
"",403800852,"=""9781451687026""",Rawvolution Continues,"Matt Amsden (403800942), Janabai Amsden (403800984)",eBook,"From the founders of Rawvolution, a premier raw food café turned meal subscription service, comes a gorgeous, four-color cookbook, featuring 150 de...",Cookery & Food,"Non fiction, Atria Books"
5,401770316,"=""9781451674309""",Cooking Italian with the Cake Boss,Buddy Valastro (69500933),Hardcover,"TLC’s beloved Buddy Valastro is not only a master baker and the Cake Boss, he’s also a great cook and star of the hit show, Kitchen Boss. Now he sh...",Cookery & Food,"Non fiction, Atria Books"
"",401770316,"=""9781451674323""",Cooking Italian with the Cake Boss,Buddy Valastro (69500933),eBook,"TLC’s beloved Buddy Valastro is not only a master baker and the Cake Boss, he’s also a great cook and star of the hit show, Kitchen Boss. Now he sh...",Cookery & Food,"Non fiction, Atria Books"
6,47324410,"=""9781416589044""",Pizza,Brigit Binns (73556521),Hardcover,"If you love pizza, consider the delicious satisfaction of making it at home using fresh, wholesome ingredients and according to your own exacting s...","","Non fiction, Atria Books"
7,47324242,"=""9781416589006""",Cupcakes,Shelly Kaldunski (47324258),Hardcover,Cupcakes are everyone's favorite little indulgences. They're loved by kids and adults alike because they're playfully sweet as well as utterly char...,"","Non fiction, Atria Books"
