Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140034170,"=""9781501122262""",And Then We Danced,Henry Alford (525843585),Trade Paperback,"“Captivating…equal parts memoir and cultural history, Henry Alford seamlessly interweaves heartwarming and hilarious anecdotes about his deep dive ...","","Non fiction, Dance, Simon & Schuster"
"",140034170,"=""9781501122279""",And Then We Danced,Henry Alford (525843585),eBook,"“Captivating…equal parts memoir and cultural history, Henry Alford seamlessly interweaves heartwarming and hilarious anecdotes about his deep dive ...","","Non fiction, Dance, Simon & Schuster"
"",140034170,"=""9781508255734""",And Then We Danced,Henry Alford (525843585),Audio Download,"“Captivating…equal parts memoir and cultural history, Henry Alford seamlessly interweaves heartwarming and hilarious anecdotes about his deep dive ...","","Non fiction, Dance, Simon & Schuster"
2,152387659,"=""9781591433422""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),Trade Paperback,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387659,"=""9781591433439""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),eBook,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387659,"=""9781644110034""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),Audio Download,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non fiction, Inner Traditions/Bear & Company"
3,446136742,"=""9781476771168""",Body of Work,David Hallberg (446136883),Trade Paperback,"David Hallberg, the first American to join the famed Bolshoi Ballet as a principal dancer and the dazzling artist The New Yorker described as “the ...","","Gift Books, Non fiction, Boy's Interest, Bullies, Celebrity, Dance, Entertainment, Memoir, Atria Books"
"",446136742,"=""9781476771175""",Body of Work,David Hallberg (446136883),eBook,"David Hallberg, the first American to join the famed Bolshoi Ballet as a principal dancer and the dazzling artist The New Yorker described as “the ...","","Gift Books, Non fiction, Boy's Interest, Bullies, Celebrity, Dance, Entertainment, Memoir, Atria Books"
4,411537825,"=""9781476737997""",Life in Motion,Misty Copeland (411537909),Trade Paperback,"A bestselling and prizewinning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the ...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Touchstone"
"",411537825,"=""9781476738000""",Life in Motion,Misty Copeland (411537909),eBook,"A bestselling and prizewinning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the ...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Touchstone"
5,172301167,"=""9781605985787""",Making of Markova,Tina Sutton (172301201),Trade Paperback,"In pre-World War I England, a frail Jewish girl is diagnosed with flat feet, knock knees, and weak legs. In short order, Lilian Alicia Marks would ...","","Non fiction, Pegasus Books"
