Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187003424,"=""9781534406438""",Once Upon a Camel,Kathi Appelt (44734473),Hardcover,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406445""",Once Upon a Camel,Kathi Appelt (44734473),Trade Paperback,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406452""",Once Upon a Camel,Kathi Appelt (44734473),eBook,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781797135649""",Once Upon a Camel,Kathi Appelt (44734473),Audio Download,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,480298102,"=""9781481437790""",Zack and the Turkey Attack!,Phyllis Reynolds Naylor (1792384),Hardcover,A boy must outsmart a tormenting turkey and solve the mystery surrounding some missing jewelry in this feel-good middle grade novel from the Newber...,"","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",480298102,"=""9781481437806""",Zack and the Turkey Attack!,Phyllis Reynolds Naylor (1792384),Trade Paperback,A boy must outsmart a tormenting turkey and solve the mystery surrounding some missing jewelry in this feel-good middle grade novel from the Newber...,"","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",480298102,"=""9781481437813""",Zack and the Turkey Attack!,Phyllis Reynolds Naylor (1792384),eBook,A boy must outsmart a tormenting turkey and solve the mystery surrounding some missing jewelry in this feel-good middle grade novel from the Newber...,"","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
3,406330381,"=""9781442473553""",Ollie's Odyssey,William Joyce (81797654),Hardcover,The inspiration behind the Emmy-nominated Netflix series Lost Ollie! From the creator of The Fantastic Flying Books of Mr. Morris Lessmore and The ...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",406330381,"=""9781442473560""",Ollie's Odyssey,William Joyce (81797654),Trade Paperback,The inspiration behind Netflix animated series Lost Ollie! From the creator of The Fantastic Flying Books of Mr. Morris Lessmore and The Guardians ...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",406330381,"=""9781442473577""",Ollie's Odyssey,William Joyce (81797654),eBook,The inspiration behind Netflix animated series Lost Ollie! From the creator of The Fantastic Flying Books of Mr. Morris Lessmore and The Guardians ...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
