Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100286544,"=""9781501187247""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),Trade Paperback,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non fiction, Atria Books"
"",100286544,"=""9781501187254""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),eBook,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non fiction, Atria Books"
2,2115219382,"=""9781501156366""",Conversations with Mary,Anna Raimondi (2115218207),Trade Paperback,Prominent spiritual counselor and medium Anna Raimondi channels the Blessed Mother in this “insightful and inspirational guide to modern spirituali...,"","Non fiction, Atria Books"
"",2115219382,"=""9781501156373""",Conversations with Mary,Anna Raimondi (2115218207),eBook,Prominent spiritual counselor and medium Anna Raimondi channels the Blessed Mother in this “insightful and inspirational guide to modern spirituali...,"","Non fiction, Atria Books"
3,2133040122,"=""9781501171789""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),Trade Paperback,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
"",2133040122,"=""9781501171796""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),eBook,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
4,428029222,"=""9781501116810""",Staying Sharp,"Henry Emmons, MD (23324408), David Alter, PhD (428029335)",Trade Paperback,"The book Dr. Christiane Northrup promised “will change your mind and your brain in the best possible way,” Staying Sharp is the practical guidebook...","","Inspirational, Non fiction, Mental Illness, Atria Books"
"",428029222,"=""9781476758954""",Staying Sharp,"Henry Emmons, MD (23324408), David Alter, PhD (428029335)",eBook,"The book Dr. Christiane Northrup promised “will change your mind and your brain in the best possible way,” Staying Sharp is the practical guidebook...","","Inspirational, Non fiction, Mental Illness, Atria Books"
5,451557586,"=""9781476775722""",Angels of Divine Light,Aidan Storey (451557751),Trade Paperback,"Profoundly moving, wise, and ultimately redemptive, an inspiring personal memoir of hope and forgiveness, and an unforgettable testament to the hea...","","Non fiction, Atria Books"
"",451557586,"=""9781476775746""",Angels of Divine Light,Aidan Storey (451557751),eBook,"Profoundly moving, wise, and ultimately redemptive, an inspiring personal memoir of hope and forgiveness, and an unforgettable testament to the hea...","","Non fiction, Atria Books"
6,47275658,"=""9781416588306""",Postcards from Heaven,Dan Gordon (47275688),Trade Paperback,"""Nearly all of us either have had or have heard of an experience in which a soul already departed reaches back to us who have been left behind.... ...","Mind, Body, Spirit","Non fiction, Atria Books"
"",47275658,"=""9781416591924""",Postcards from Heaven,Dan Gordon (47275688),eBook,"""Nearly all of us either have had or have heard of an experience in which a soul already departed reaches back to us who have been left behind.... ...","Mind, Body, Spirit","Non fiction, Atria Books"
7,62964672,"=""9781439150504""",Secret History of Psychics,Sylvia Browne (47555711),Trade Paperback,HOW DO PSYCHIC ABILITIES WORK . . . AND HOW CAN YOU TELL IF THEY’RE REAL? Celebrity psychic and #1 New York Times bestselling author Sylvia Browne ...,"",Atria Books
8,16944372,"=""9780743225601""",Seven Steps to Heaven,Joyce Keller (16944381),Trade Paperback,Say Good-bye One More Time  Have you ever experienced a breeze in a closed room? A brush on the cheek when no one is there? A whisper that sounds l...,"","Non fiction, Atria Books"
"",16944372,"=""9780743253727""",Seven Steps to Heaven,Joyce Keller (16944381),eBook,Say Good-bye One More Time  Have you ever experienced a breeze in a closed room? A brush on the cheek when no one is there? A whisper that sounds l...,"","Non fiction, Atria Books"
9,18177665,"=""9780743235341""",Rootwork,Tayannah Lee McQuillar (18177669),Trade Paperback,"A reader-friendly, fun, and practical guide to improving one's love life, career, health, and overall happiness with African American folk magick.I...","","Non fiction, Atria Books"
"",18177665,"=""9781451603705""",Rootwork,Tayannah Lee McQuillar (18177669),eBook,"In this groundbreaking book that places Rootwork in its rightful spot among other magickal traditions, Tayannah Lee McQuillar offers a fun and prac...","","Non fiction, Atria Books"
"",18177665,"=""9781797140513""",Rootwork,Tayannah Lee McQuillar (18177669),Audio Download,"A reader-friendly, fun, and practical guide to improving one's love life, career, health, and overall happiness with African American folk magick.I...","","Non fiction, Atria Books"
10,16944740,"=""9780743225625""",Born on a Rotten Day,Hazel Dixon-Cooper (16944746),Trade Paperback,"In this wickedly funny guide, professional astrologer Hazel Dixon-Cooper casts off sugar-coated astrology in favor of exploring the maladjusted sid...",MBS - General,"Non fiction, Atria Books"
"",16944740,"=""9781439188705""",Born on a Rotten Day,Hazel Dixon-Cooper (16944746),eBook,"In this wickedly funny guide, professional astrologer Hazel Dixon-Cooper casts off sugar-coated astrology in favor of exploring the maladjusted sid...",MBS - General,"Non fiction, Atria Books"
11,2429,"=""9780671763923""",Learning to Love Yourself Workbook,Gay Hendricks (1007),Trade Paperback,An Invitation From Gay Hendricks: I am thrilled and delighted to offer to you the new edition of Learning To Love Yourself. Revisiting and rewritin...,"","Non fiction, Atria Books"
12,1792,"=""9780671765644""",Walk in Balance,"Sun Bear (1499906), Wabun Wind (1499907)",Trade Paperback,A personal survival manual for attaining the path of inner and outer harmony.Chippewa medicine man Sun Bear now offers a personal survival manual f...,"History, MBS - General","Non fiction, Atria Books"
"",1792,"=""9781439147030""",Walk in Balance,"Sun Bear (1499906), Wabun Wind (1499907)",eBook,A personal survival manual for attaining the path of inner and outer harmony.Chippewa medicine man Sun Bear now offers a personal survival manual f...,"History, MBS - General","Non fiction, Atria Books"
