Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203497099,"=""9780794450298""",Disney Minnie Mouse: Minnie Loves Bows,Maggie Fischer (2141892537),Board Book,"Minnie loves bows, and she can’t wait to find the perfect bow for each of her friends in this book with disappearing die-cuts and five soft bows!Mi...","","Fiction, Printers Row"
2,199365547,"=""9780794449186""",LEGO NINJAGO: Ninja Masters,AMEET Publishing (176893643),Trade Paperback,Join the fierce warriors of LEGO(R) Ninjago(R) in this sticker book with 48 pages of incredible activities and scenes to bring to life!Get ready to...,"","Fiction, Printers Row"
3,225604541,"=""9780794452704""",Bluey Colortivity: Paint Party!,Editors of Studio Fun International (145530148),Trade Paperback,"Bring Bluey’s world to life with this colorful pad that comes with 16 paint colors, a paintbrush, and 64 pages to paint!Join Bluey and Bingo with t...","","Fiction, Printers Row"
4,225604713,"=""9780794453169""",Disney Mickey: Lucky Mouse,Grace Baranowski (164340992),Board Book,"Disney's Mickey Mouse and his friends are going on a lucky, springtime adventure! Follow along as Mickey, Pluto, and all their friends are on the l...","","Fiction, Printers Row"
5,225519888,"=""9780794453053""",Barbie: Easter Fun!,Maggie Fischer (2141892537),Trade Paperback,"Who better to celebrate Easter with than Brooklyn and Malibu? With fun holiday-themed crafts and activities, this book is perfect for any Barbie fa...","","Fiction, Printers Row"
6,225604455,"=""9780794452421""",Disney Princess: Springtime Sparkles,Maggie Fischer (2141892537),Trade Paperback,"Ring in springtime with all 13 of your favorite Disney Princesses—Cinderella, Moana, Mulan, Aurora, Rapunzel, Belle, Snow White, Ariel, Pocahontas,...","","Fiction, Printers Row"
7,225604498,"=""9780794452698""","Bluey Colortivity: Happy Easter, Bluey!",Editors of Studio Fun International (145530148),Trade Paperback,"Celebrate Easter with Bluey, Bingo, and the rest of their family with this coloring and activity pad that comes with four twistable crayons!Have th...","","Fiction, Printers Row"
8,219432049,"=""9781665963794""",Welcome to CoComelon Lane!,Tina Gallo (47291322),Paper Over Board,"Join the fun with JJ and his friends in this keepsake storybook based on the Netflix show CoComelon Lane!JJ, Cody, Nina, Cece, Bella, and Nico welc...","","Fiction, Simon Spotlight"
"",219432049,"=""9781665963800""",Welcome to CoComelon Lane!,Tina Gallo (47291322),Fixed Layout eBook,"Join the fun with JJ and his friends in this book based on the Netflix show CoComelon Lane!JJ, Cody, Nina, Cece, Bella, and Nico welcome you to CoC...","","Fiction, Simon Spotlight"
9,219581588,"=""9781665964180""",CoComelon Colors,"",Board Book,Learn all about colors in this super chubby board book that’s a companion to CoComelon ABCs and CoComelon 123s.Identify colors with JJ and his frie...,"","Fiction, Simon Spotlight"
