Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175243009,"=""9781534485600""",Duel Across Time,Bret Baier (175242954),Trade Paperback,"From Bret Baier, New York Times bestselling author, FOX News Chief Political Anchor, and host of Special Report with Bret Baier, comes the first bo...","","Fiction, Aladdin"
"",175243009,"=""9781534485594""",Duel Across Time,Bret Baier (175242954),Hardcover,"From Bret Baier, New York Times bestselling author, FOX News Chief Political Anchor, and host of Special Report with Bret Baier, comes the first bo...","","Fiction, Aladdin"
"",175243009,"=""9781534485617""",Duel Across Time,Bret Baier (175242954),Fixed Layout eBook,"From Bret Baier, New York Times bestselling author, FOX News Chief Political Anchor, and host of Special Report with Bret Baier, comes the first bo...","","Fiction, Aladdin"
2,189116320,"=""9781665917094""",Viví en el cerro Mariposa (I Lived on Butterfly Hill),Marjorie Agosin (45004124),Trade Paperback,Now available in Spanish! An eleven-year-old’s world is upended by political turmoil in this “lyrically ambitious tale of exile and reunification” ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",189116320,"=""9781665917100""",Viví en el cerro Mariposa (I Lived on Butterfly Hill),Marjorie Agosin (45004124),Hardcover,Now available in Spanish! An eleven-year-old’s world is upended by political turmoil in this “lyrically ambitious tale of exile and reunification” ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",189116320,"=""9781665917117""",Viví en el cerro Mariposa (I Lived on Butterfly Hill),Marjorie Agosin (45004124),eBook,Now available in Spanish! An eleven-year-old’s world is upended by political turmoil in this “lyrically ambitious tale of exile and reunification” ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,189122125,"=""9781665917124""",Los mapas de la memoria (The Maps of Memory),Marjorie Agosin (45004124),Trade Paperback,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",189122125,"=""9781665917131""",Los mapas de la memoria (The Maps of Memory),Marjorie Agosin (45004124),Hardcover,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",189122125,"=""9781665917148""",Los mapas de la memoria (The Maps of Memory),Marjorie Agosin (45004124),eBook,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,568890322,"=""9781481469029""",Maps of Memory,Marjorie Agosin (45004124),Trade Paperback,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
