Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46250811,"=""9781416959335""",Girls Against Boys,P. J. Denton (40454436),Trade Paperback,"The Sleepover Squad faces an all-new slumber party obstacle: boys!It’s Taylor’s turn to host a sleepover, which is exciting…except that her next-do...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",46250811,"=""9781442466395""",Girls Against Boys,P. J. Denton (40454436),eBook,"The Sleepover Squad faces an all-new slumber party obstacle: boys!It’s Taylor’s turn to host a sleepover, which is exciting…except that her next-do...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
2,46250578,"=""9781416959328""",New Girl,P. J. Denton (40454436),Trade Paperback,It's Thanksgiving break and Kara is psyched to be hosting the next sleepover. Jo is also excited -- she just learned that her cousin Ceci is coming...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",46250578,"=""9781442466401""",New Girl,P. J. Denton (40454436),eBook,It's Thanksgiving break and Kara is psyched to be hosting the next sleepover. Jo is also excited -- she just learned that her cousin Ceci is coming...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
3,46249668,"=""9781416959311""",Pony Party!,P. J. Denton (40454436),Trade Paperback,Emily is hosting a pony-themed sleepover this time around and the best part is that a real live pony will be there! Ms. Sullivan is bringing over h...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",46249668,"=""9781442466418""",Pony Party!,P. J. Denton (40454436),eBook,"Meet Ziggy and his friends Rico, Rashawn, and Jerome! They call themselves The Black Dinosaurs and share exciting adventures in these fast-paced, e...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
4,38275204,"=""9781416928010""",Keeping Secrets,P. J. Denton (40454436),Trade Paperback,"Jo is so excited! Her parents have agreed to let her host the Sleepover Squad to celebrate her win in the spelling bee! Jo loves to be organized, s...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",38275204,"=""9781442456921""",Keeping Secrets,P. J. Denton (40454436),eBook,"Jo is so excited! Her parents have agreed to let her host the Sleepover Squad to celebrate her win in the spelling bee! Jo loves to be organized, s...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
5,38275147,"=""9781416928003""",Trouble with Brothers,P. J. Denton (40454436),Trade Paperback,"It's Kara's turn to host the Sleepover Squad's latest party, and she couldn't be more excited! Until her annoying brothers get wind of the event, a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",38275147,"=""9781442456914""",Trouble with Brothers,P. J. Denton (40454436),eBook,"It's Kara's turn to host the Sleepover Squad's latest party, and she couldn't be more excited! Until her annoying brothers get wind of the event, a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
6,38273714,"=""9781416927914""",Camping Out,P. J. Denton (40454436),Trade Paperback,"WATCH OUT FOR CREEPY CRAWLIES!   It's Emily's turn to host the next sleepover, and she's having a campout! Her dad's going to grill hot dogs, and t...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",38273714,"=""9781442456907""",Camping Out,P. J. Denton (40454436),eBook,"WATCH OUT FOR CREEPY CRAWLIES!   It's Emily's turn to host the next sleepover, and she's having a campout! Her dad's going to grill hot dogs, and t...","","Fiction, Social Situations, Middle Grade, Aladdin"
7,38271071,"=""9781416927907""",Sleeping Over,P. J. Denton (40454436),Trade Paperback,"WANT TO SLEEP OVER? COME JOIN THE FUN!   It's the last week of second grade, and Taylor has big news for her best friends, Emily, Jo, and Kara: She...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",38271071,"=""9781442456891""",Sleeping Over,P. J. Denton (40454436),eBook,"WANT TO SLEEP OVER? COME JOIN THE FUN!   It's the last week of second grade, and Taylor has big news for her best friends, Emily, Jo, and Kara: She...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
8,17430617,"=""9780689850479""",Summertime,"Dubose Heyward (1531792), Dorothy Heyward (17430711), George Gershwin (18279785), Ira Gershwin (18279786)",Trade Paperback,"This classically illustrated picture book shows a sun-drenched slice of life for a family in the Southern countryside, inspired by the folk opera P...",Character Picture Books,"Fiction, Aladdin"
