Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198517561,"=""9781988002941""",My brain needs glasses - 4e edition,Annick Vincent (100888684),Trade Paperback,"I’ll tell you a secret about me: ever since I was little, I’ve had a tendency to get “spaced out.” My ideas jump around like popcorn. It ’s hard to...","","Non fiction, Juniper Publishing"
2,155985157,"=""9781988002880""",Essential Quick 400-Calorie Favourites,Canadian Living (142967387),Trade Paperback,"At Canadian Living, we believe that healthy, calorie-conscious eating doesn’t mean giving up delicious meals or leaving the table feeling hungry.Th...","","Non fiction, Juniper Publishing"
3,152532104,"=""9781988002873""",Essential One Dish favourites,Test Kitchen Canadian Living (739818985),Trade Paperback,"When life gets complicated, everyone looks for solutions to make meal prep simpler and less stressful. Our one-dish recipes make it easy: just one ...","","Non fiction, Juniper Publishing"
4,142967347,"=""9781988002859""",Canadian Living: Essential Easy Cottage Cooking,Canadian Living (142967387),Trade Paperback,"Whether they call it a cottage, camp or cabin, Canadians love to get away to a place where they can kick back, enjoy food and fun, and reconnect wi...","","Non fiction, Juniper Publishing"
5,142967837,"=""9781988002866""",Canadian Living: Essential Mediterranean Flavours,Canadian Living (142967387),Trade Paperback,"Along the shores of the Mediterranean, people share a love of good food, especially when it’s prepared simply and enjoyed with family and friends.T...","","Non fiction, Juniper Publishing"
6,100888812,"=""9781988002828""",My Brain Still Needs Glasses,Annick Vincent (100888684),Trade Paperback,A practical guide on how to live with attention deficit hyperactivity disorder for adolescents and adults.ADHD first manifests in childhood with sy...,"","Non fiction, Juniper Publishing"
7,100888667,"=""9781988002804""",My Brain Needs Glasses,Annick Vincent (100888684),Trade Paperback,"I’ll tell you a secret about me: ever since I was little, I’ve had a tendency to get “spaced out.” My ideas jump around like popcorn. It ’s hard to...","","Non fiction, Juniper Publishing"
8,2135057759,"=""9781988002743""",Canadian Living: Healthy Family Meals,Canadian Living Test Kitchen (555963679),Trade Paperback,"Looking fresh, fun ideas to answer the question, “What’s for dinner?” Family meals should be delicious, of course, and quick to prepare!Parents nee...","","Non fiction, Juniper Publishing"
9,2135057668,"=""9781988002736""",Canadian Living: Essential BBQ,Canadian Living Test Kitchen (555963679),Trade Paperback,Grilling can be as gourmet as it is quick and easy with this collection of 90 of Canadian Living’s Essential Barbecue recipes.Expand your barbecue ...,"","Non fiction, Juniper Publishing"
10,2088367791,"=""9781988002200""",Befriend and Betray 2,Alex Caine (2088367808),Trade Paperback,"Once again, Alex Caine risks it all.In his latest book, Alex Caine rubs shoulders with the members of a Hong Kong triad who are deeply involved in ...","","Non fiction, Juniper Publishing"
11,2103984251,"=""9781988002279""",Make it Ahead !,Test Kitchen Canadian Living (739818985),Trade Paperback,100+ RECIPES FOR BATCH COOKING • FREEZING • SAVING • STORING • AND MORE!You know those crazy days when you get home and need dinner on the table 10...,"","Non fiction, Juniper Publishing"
12,2084721605,"=""9781988002262""",Canadian Living: Essential Salads,Canadian Living Test Kitchen (555963679),Trade Paperback,"A good salad is a symphony of flavours and textures!Here, Canadian Living’s food specialists have perfected 100 of their best salads, made with nut...","","Non fiction, Juniper Publishing"
