Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467084165,"=""9781481429276""",Clothes Minded,Chloe Taylor (408226711),Trade Paperback,"Zoey always tries to keep an open mind about clothes. Can she do the same for people, too? Includes “Sew Zoey” blog posts and fashion illustrations...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467084165,"=""9781481429283""",Clothes Minded,Chloe Taylor (408226711),Hardcover,"Zoey always tries to keep an open mind about clothes. Can she do the same for people, too? Includes “Sew Zoey” blog posts and fashion illustrations...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467084165,"=""9781481429290""",Clothes Minded,Chloe Taylor (408226711),eBook,"Zoey always tries to keep an open mind about clothes. Can she do the same for people, too? Includes “Sew Zoey” blog posts and fashion illustrations...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
2,408878842,"=""9781442484955""",Saving Kabul Corner,N. H. Senzai (67342207),Trade Paperback,"From Afghanistan to America, family matters most in this “empowering mystery” (Publishers Weekly), a companion to Shooting Kabul, which Kirkus Revi...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",408878842,"=""9781442484948""",Saving Kabul Corner,N. H. Senzai (67342207),Hardcover,"From Afghanistan to America, family matters most in this companion to Shooting Kabul, which Kirkus Reviews called “an ambitious story with much to ...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",408878842,"=""9781442484962""",Saving Kabul Corner,N. H. Senzai (67342207),eBook,"From Afghanistan to America, family matters most in this “empowering mystery” (Publishers Weekly), a companion to Shooting Kabul, which Kirkus Revi...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
3,407242021,"=""9781442480292""",Ruby Goldberg's Bright Idea,Anna Humphrey (407242076),Trade Paperback,"Ruby wants first prize at the fifth grade science fair—and she thinks her quirky, creative, Rube Goldberg–esque invention is just the way to get it...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Contemporary Fiction, Dogs, Sisters, Simon & Schuster Books for Young Readers"
"",407242021,"=""9781442480278""",Ruby Goldberg's Bright Idea,Anna Humphrey (407242076),Hardcover,"Ruby wants first prize at the fifth grade science fair—and she thinks her quirky, creative, Rube Goldberg–esque invention is just the way to get it...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Contemporary Fiction, Dogs, Sisters, Simon & Schuster Books for Young Readers"
"",407242021,"=""9781442480315""",Ruby Goldberg's Bright Idea,Anna Humphrey (407242076),eBook,"Ruby wants first prize at the fifth grade science fair—and she thinks her quirky, creative, Rube Goldberg–esque invention is just the way to get it...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Contemporary Fiction, Dogs, Sisters, Simon & Schuster Books for Young Readers"
4,40266740,"=""9781442490383""",Birthday Vicious,Melissa de la Cruz (1783383),Trade Paperback,Ashley Spencer’s birthday is an occasion for serious scheming in the third book in The Ashley Project series from bestselling author Melissa de la ...,"","Fiction, Romantic, Social Situations, Teen, Middle Grade, Aladdin"
