Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,438783413,"=""9781449442002""",7 Little Words for Kids,"Blue Ox Technologies Ltd. (410593753), Christopher York (409873737)",Trade Paperback, A children's version of a brand-new puzzle with a hot track record boasting 5 million downloads in electronic form. 7 Little Words is also a syndi...,"",Andrews McMeel Publishing
2,407548362,"=""9781449421700""",USA TODAY Sudoku for Kids,USA TODAY (453155694),Trade Paperback,"For the first time ever, USA TODAY® offers sudoku for kids—ages 7 and up.  Kids will sharpen their logical reasoning skills in this 50-puzzle colle...","","Non-Fiction, Andrews McMeel Publishing"
3,407548525,"=""9781449421724""",USA TODAY Word Search for Kids,USA TODAY (453155694),Trade Paperback,"For the first time ever, USA TODAY® offers word search for kids—ages 7 and up. Kids will delight in the entertaining themes and word lists presente...","","Non-Fiction, Andrews McMeel Publishing"
4,18321174,"=""9781449414054""",Dear Mom,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Dear Mom, ""Thank you for letting a chubby-cheeked two-year-old run wild among your mos...","",Andrews McMeel Publishing
"",18321174,"=""9781449401139""",Dear Mom,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book for Moms that has sold over 2 million copi...","",Andrews McMeel Publishing
5,30031211,"=""9781449414085""",Dear Dad,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Perfect for those who struggle to find the right words to tell Dad just how they feel,...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
6,18322210,"=""9781449414078""",Meaning of Life,Bradley Trevor Greive (453154773),Trade Paperback,This is the first paperback edition of the classic gift book.It's an age-old question that has stumped the great minds of history: What is the mean...,Gift books,"Non-Fiction, Andrews McMeel Publishing"
7,22979234,"=""9781449414061""",Friends to the End,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""In Friends to the End, I have tried to address some of the profound and amusing aspec...","",Andrews McMeel Publishing
"",22979234,"=""9781449403171""",Friends to the End,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book celebrating friendship that has sold over ...","",Andrews McMeel Publishing
8,45113784,"=""9781449414092""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""The meaning of Christmas is to give of yourself--to open up the joy in your heart and...","",Andrews McMeel Publishing
"",45113784,"=""9780740768606""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Hardcover,"  ""The meaning of Christmas is to give of yourself—to open up the joy in your heart and share it generously. If you do this properly, then every da...","",Andrews McMeel Publishing
9,50065463,"=""9780740777547""",Book of Secrets,Thomas Eaton (34938439),Trade Paperback,"Did you know there's a secret daily flight from the United States to Cuba? Or, that in 1966, the U.S. government smashed a bacteria-laden light bul...","",Andrews McMeel Publishing
10,50038951,"=""9780740772344""",185 Stupid Things Democrats Have Said,Ted Rueter (22586189),Trade Paperback,Ted Rueter panders to Democratic party lines by collecting 370 oratorical guffaws credited to popular politicians. Categorized in alphabetical orde...,"",Andrews McMeel Publishing
11,40267609,"=""9780740761775""",WORST-CASE SCENARIO Little Book for Dating,Joshua Piven (37854173),Trade Paperback,"What's scarier than dating? The potential nightmare scenarios are endless. The guy you can't get rid of, the girl who has had too much to drink, th...","",Andrews McMeel Publishing
12,22758045,"=""9780740741975""",Little Book of Moon Magic,Teresa Moorey (22758047),Trade Paperback,"The Moon is our guide in the realms of enchantment. Wise, gentle, fascinating, and eerie, she is Queen of the fluctuating forces that govern our li...","",Andrews McMeel Publishing
13,19804195,"=""9780740733383""",98 Things a Woman Should Do in Her Lifetime,Rebekah Shardy (19789998),Trade Paperback,Do things you've never thought of . . . or the things you secretly wish to do. Author Rebekah Shardy challenges the open-minded women to do things ...,"",Andrews McMeel Publishing
14,18326247,"=""9780836236828""",Ziggyisms,Tom Wilson (454345717),Trade Paperback,"""It doesn't pay to live in the past ... there's no future in it.""""Survival is the art of making the least of the worst and the most of the least!""""...","",Andrews McMeel Publishing
