Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223693730,"=""9781665970709""",La charla (The Talk),Alicia D. Williams (556845224),Trade Paperback,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",223693730,"=""9781665970716""",La charla (The Talk),Alicia D. Williams (556845224),Hardcover,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",223693730,"=""9781665970723""",La charla (The Talk),Alicia D. Williams (556845224),Fixed Layout eBook,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,444071091,"=""9781481417686""",Nearly Exactly Almost Like Me,Jennifer Bradbury (43468236),Fixed Layout eBook,A loyal big brother makes a case for why his adopted little brother is just like him when a pesky kid on the playground questions their physical di...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",444071091,"=""9781481417679""",Nearly Exactly Almost Like Me,Jennifer Bradbury (43468236),Hardcover,A loyal big brother makes a case for why his adopted little brother is just like him when a pesky kid on the playground questions their physical di...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,189203833,"=""9781665917353""",Mai's Áo Dài,"Thai Nguyen (189203723), Monique Truong (189203745)",Fixed Layout eBook,Celebrity fashion designer Thai Nguyen from Netflix’s Say I Do joins forces with bestselling creators Monique Truong and Dung Ho in this irresistib...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",189203833,"=""9781665917346""",Mai's Áo Dài,"Thai Nguyen (189203723), Monique Truong (189203745)",Hardcover,Celebrity fashion designer Thai Nguyen from Netflix’s Say I Do joins forces with bestselling creators Monique Truong and Dung Ho in this irresistib...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,2084774853,"=""9781481478038""",Stopping by Jungle on a Snowy Evening,Richard T. Morris (2084772203),Fixed Layout eBook,"In the spirit of Lane Smith and Jon Klassen, this delightfully irreverent picture book dives into the world of Robert Frost’s “Stopping by Woods on...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2084774853,"=""9781481478021""",Stopping by Jungle on a Snowy Evening,Richard T. Morris (2084772203),Hardcover,"In the spirit of Lane Smith and Jon Klassen, this delightfully irreverent picture book dives into the world of Robert Frost’s “Stopping by Woods on...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,217527124,"=""9781665961349""",Rocket Puppies,William Joyce (81797654),Fixed Layout eBook,From the bestselling creator of The Fantastic Flying Books of Mr. Morris Lessmore comes a delightfully zany picture book about puppies too adorable...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
