Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35120412,"=""9781442465510""",Time Travelers,Linda Buckley-Archer (35120549),Hardcover,Travel to criminal underworld of eighteenth-century London in this start to a trilogy that Entertainment Weekly calls “a rollicking historical adve...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35120412,"=""9780743564250""",Gideon the Cutpurse,Linda Buckley-Archer (35120549),Audio Download,"Previously published as GIDEON THE CUTPURSE   1763   Gideon Seymour, thief and gentleman, hides from the villainous Tar Man. Suddenly the sky peels...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35120412,"=""9781416915263""",Time Travelers,Linda Buckley-Archer (35120549),Trade Paperback,"Previously published as GIDEON THE CUTPURSE   1763   Gideon Seymour, thief and gentleman, hides from the villainous Tar Man. Suddenly the sky peels...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35120412,"=""9781442465695""",Time Travelers,Linda Buckley-Archer (35120549),eBook,"Previously published as GIDEON THE CUTPURSE   1763   Gideon Seymour, thief and gentleman, hides from the villainous Tar Man. Suddenly the sky peels...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
2,31041879,"=""9781416906384""",Cracker!,Cynthia Kadohata (19010675),Trade Paperback,"CRACKER IS ONE OF THE UNITED STATES ARMY'S MOST VALUABLE WEAPONS:   a German shepherd trained to sniff out bombs, traps, and the enemy. The fate of...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",31041879,"=""9781416906377""",Cracker!,Cynthia Kadohata (19010675),Hardcover,"CRACKER IS ONE OF THE UNITED STATES ARMY'S MOST VALUABLE WEAPONS:   a German shepherd trained to sniff out bombs, traps, and the enemy. The fate of...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",31041879,"=""9781439107096""",Cracker!,Cynthia Kadohata (19010675),eBook,"CRACKER IS ONE OF THE UNITED STATES ARMY'S MOST VALUABLE WEAPONS:   a German shepherd trained to sniff out bombs, traps, and the enemy. The fate of...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
3,23834229,"=""9780689876516""",Sacrifice,Kathleen Benner Duble (23834113),Trade Paperback,"In the year 1692, life changes forever for ten-year-old Abigail Faulkner and her family. In Salem, Massachusetts, witches have been found, and wide...",Fiction Ages 7-12,"Academic, Fiction, Literary, Social Situations, Middle Grade, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Margaret K. McElderry Books"
"",23834229,"=""9781439107126""",Sacrifice,Kathleen Benner Duble (23834113),eBook,"In the year 1692, life changes forever for ten-year-old Abigail Faulkner and her family. In Salem, Massachusetts, witches have been found, and wide...",Fiction Ages 7-12,"Academic, Fiction, Literary, Social Situations, Middle Grade, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Margaret K. McElderry Books"
4,1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
