Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193715931,"=""9781681889023""",Magnificent Book of Treasures: Vikings,Stella Caldwell (183314138),Hardcover,"Take an incredible journey back in time to a land of warriors, longboats and legends. Marvel at fabulous treasures and sagas of heroes, monsters an...","","Non fiction, Weldon Owen"
2,192334721,"=""9781922615770""",What If Histories of Australia,Craig Cormick (571802321),eBook,An amusing look at the alternative paths that Australian history might have taken.The What If histories of Australia imagines a very different hist...,"","Non fiction, Big Sky Publishing"
3,145963432,"=""9781607108061""",Uncle John's Bathroom Reader Plunges Into Texas Bigger and Better,Bathroom Readers' Institute (145527583),eBook,"Uncle John ropes, wrassles, and rides into the Lone Star State in this updated, king-sized grab-bag of all things Texas.Packed with 60 new pages, U...","","Non fiction, Portable Press"
4,141016726,"=""9781607106906""",Uncle John's Bathroom Reader Plunges Into Ohio,Bathroom Readers' Institute (145527583),eBook,"We’ve assembled a crackpot team of Ohio investigators to comb the countryside, explore the cities, and uncover the history, trivia, and fun facts t...","","Non fiction, Portable Press"
5,141017155,"=""9781607106036""","Uncle John's Bathroom Reader Plunges into Canada, Eh",Bathroom Readers' Institute (145527583),eBook,"PGWUncle John's taking the plunge . . . into the Great White North! RaincoastHey, Canada! Uncle John salutes you!For 25 years, Uncle John’s Bathroo...","","Non fiction, Portable Press"
6,148254443,"=""9781607106609""",Uncle John's Bathroom Reader Plunges into Minnesota,Bathroom Readers' Hysterical Society (145527609),eBook,"From the Mall of America to the world’s only two-story outhouse, we’ve got Minnesota covered like never before!What’s not to love about the state t...","","Non fiction, Portable Press"
7,148254517,"=""9781607106593""",Uncle John's Bathroom Reader Plunges Into Hollywood,Bathroom Readers' Hysterical Society (145527609),eBook,Take One. Action! Uncle John's Plunges into Hollywood uncovers Tinseltown's best-kept secrets--from murder mysteries Hollywood style to leading lad...,"","Non fiction, Portable Press"
8,145964378,"=""9781607106197""",Uncle John's Bathroom Reader Plunges into Michigan,Bathroom Readers' Hysterical Society (145527609),eBook,"The ultimate guide to Michigan, all the way from Yooper territory (Upper Peninsula) down to Loper land (Lower Peninsula).What do Yoopers and Trolls...","","Non fiction, Portable Press"
9,188545755,"=""9781566568043""",Pocket Explorer: African Civilizations,Nicholas Badcott (188545792),Hardcover,"A colorful reference guide to Africa’s heritage --the peoples and places of Africa’s past, from prehistoric to early colonial times","","Non fiction, Interlink Publishing Group Inc"
10,188545983,"=""9781566567909""",Pocket Timeline of Ancient Mexico,Penny Bateman (188546020),Hardcover,A handy pocket-sized reference to the Aztec culture of ancient Mexico and the civilizations that preceded it. At the back of the book is a 12-page ...,"","Non fiction, Interlink Publishing Group Inc"
11,188546021,"=""9781566567589""",Pocket Timeline of Islamic Civilizations,Nicholas Badcott (188545792),Hardcover,"A handy pocket-sized reference to the distinctive artistic, scientific and political achievements of Islamic cultures from approximately the 7th to...","","Non fiction, Interlink Publishing Group Inc"
