Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206243896,"=""9781646045600""",Cycle Syncing Handbook,Angie Marie (206325043),Trade Paperback,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non fiction, Ulysses Press"
"",206243896,"=""9781646045808""",Cycle Syncing Handbook,Angie Marie (206325043),eBook,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non fiction, Ulysses Press"
2,197540424,"=""9781646044535""",Iodine Balancing Handbook,Malini Ghoshal (197634670),Trade Paperback,"Understand the role of iodine in your overall health and learn how to achieve the perfect balance for better energy levels, heart health, brain fun...","","Non fiction, Ulysses Press"
3,195478282,"=""9781644116296""",Simple Exercises to Stimulate the Vagus Nerve,"Lars Lienhard (195478322), Ulla Schmid-Fetzer (195478324)",Trade Paperback,Control your stress response through vagus nerve stimulation• Presents more than 100 effective exercises to naturally stimulate the vagus nerve in ...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478282,"=""9781644116302""",Simple Exercises to Stimulate the Vagus Nerve,"Lars Lienhard (195478322), Ulla Schmid-Fetzer (195478324)",eBook,Control your stress response through vagus nerve stimulation• Presents more than 100 effective exercises to naturally stimulate the vagus nerve in ...,"","Non fiction, Inner Traditions/Bear & Company"
4,172877212,"=""9780757323706""",Wise Woman's Guide to Your Healthiest Pregnancy and Birth,Patricia Ladis (172877249),Trade Paperback,"A fresh, new pregnancy guide—the first complete functional medicine book—offering women and their partners a comprehensive approach to maintain and...","","Non fiction, Health Communications Inc"
"",172877212,"=""9780757323713""",Wise Woman's Guide to Your Healthiest Pregnancy and Birth,Patricia Ladis (172877249),eBook,"A fresh, new pregnancy guide—the first complete functional medicine book—offering women and their partners a comprehensive approach to maintain and...","","Non fiction, Health Communications Inc"
5,168005838,"=""9781925924374""",Your Best Year Ahead,Cris Beer (151950926),Trade Paperback,"","","Non fiction, Rockpool Publishing"
6,145006325,"=""9781683835547""",Self-Care,Insight Editions (2089862421),Trade Paperback,Cultivate mindfulness and encourage wellness amid your busy lifestyle with this guided self-care journal! Commit to your self-care routine with int...,"","Non fiction, Mandala Publishing"
7,2120472857,"=""9781616497224""",Improve Sleep,Katrin Schubert (2124664626),Trade Paperback,"Sleep. We all want it. We all need it. Without sleep we feel unfocused, anxious, run down, not ourselves. Achieve your most restful sleep every nig...","","Non fiction, Hazelden Publishing"
8,2124664628,"=""9781616496388""",Relieve Stress,Katrin Schubert (2124664626),Trade Paperback,"Through 20 easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to relieve stress in 5 m...","","Non fiction, Hazelden Publishing"
"",2124664628,"=""9781616496401""",Relieve Stress,Katrin Schubert (2124664626),eBook,"Through 20 easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to relieve stress in 5 m...","","Non fiction, Hazelden Publishing"
9,100428101,"=""9781620554197""",Anatomy of Voice,"Blandine Calais-Germain (410052096), François Germain (560407116)",Trade Paperback,An illustrated guide to the dynamic physiological structures that create and individualize the voice  • Explores the structures of the vocal tract ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428101,"=""9781620554203""",Anatomy of Voice,"Blandine Calais-Germain (410052096), François Germain (560407116)",eBook,An illustrated guide to the dynamic physiological structures that create and individualize the voice  • Explores the structures of the vocal tract ...,"","Non fiction, Inner Traditions/Bear & Company"
10,162989641,"=""9780757318375""","HypnoBirthing, Fourth Edition",Marie Mongan (162989674),Trade Paperback,HypnoBirthing® has gained momentum around the globe as a positive and empowering method of childbirth. Here's why: HypnoBirthing helps women to bec...,"","Non fiction, Health Communications Inc"
"",162989641,"=""9780757318382""","HypnoBirthing, Fourth Edition",Marie Mongan (162989674),eBook,"HypnoBirthing® has gained momentum around the globe as a positive and empowering method of childbirth. In fact, more than 25,000 books were sold in...","","Non fiction, Health Communications Inc"
11,100424949,"=""9781620553176""",Fight Alzheimer's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),Trade Paperback,The most complete and up-to-date resource on the powerful benefits of nutritional supplements for the treatment and prevention of Alzheimer’s disea...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424949,"=""9781620553183""",Fight Alzheimer's with Vitamins and Antioxidants,Kedar N. Prasad (460372081),eBook,The most complete and up-to-date resource on the powerful benefits of nutritional supplements for the treatment and prevention of Alzheimer’s disea...,"","Non fiction, Inner Traditions/Bear & Company"
12,100427446,"=""9781620554173""",Spiritual Mysteries of Blood,Christopher Vasey (460367102),Trade Paperback,Reveals how our blood acts as the bridge between body and spirit  • Explains how our blood’s natural radiation connects our bodies to our spirits a...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427446,"=""9781620554180""",Spiritual Mysteries of Blood,Christopher Vasey (460367102),eBook,Reveals how our blood acts as the bridge between body and spirit  • Explains how our blood’s natural radiation connects our bodies to our spirits a...,"","Non fiction, Inner Traditions/Bear & Company"
13,100434980,"=""9781591432197""",Aboriginal Secrets of Awakening,Robbie Holz (412394254),Trade Paperback,"One woman’s story of healing through Aboriginal principles and awakening to her own healing powers  • Explains principles from the 60,000-year-old ...","","Non fiction, Inner Traditions/Bear & Company"
"",100434980,"=""9781591432203""",Aboriginal Secrets of Awakening,Robbie Holz (412394254),eBook,"One woman’s story of healing through Aboriginal principles and awakening to her own healing powers  • Explains principles from the 60,000-year-old ...","","Non fiction, Inner Traditions/Bear & Company"
"",100434980,"=""9781620559277""",Aboriginal Secrets of Awakening,Robbie Holz (412394254),Audio Download,"One woman’s story of healing through Aboriginal principles and awakening to her own healing powers  • Explains principles from the 60,000-year-old ...","","Non fiction, Inner Traditions/Bear & Company"
14,100427553,"=""9781620553701""",Your Yin Yang Body Type,Gary Wagman (467003720),Trade Paperback,Optimize your health by learning the inherent strengths and weaknesses of your body type  • Explains the 4 major body types of Korean Sasang medici...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427553,"=""9781620553718""",Your Yin Yang Body Type,Gary Wagman (467003720),eBook,Optimize your health by learning the inherent strengths and weaknesses of your body type  • Explains the 4 major body types of Korean Sasang medici...,"","Non fiction, Inner Traditions/Bear & Company"
15,100431135,"=""9781620553114""",Sealing of the Five Senses,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"An illustrated guide to follow the path to the Immortal Tao  • Reveals the 9 inner alchemy formulas for the Sealing of the Five Senses practice, in...","","Non fiction, Inner Traditions/Bear & Company"
"",100431135,"=""9781620553121""",Sealing of the Five Senses,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"An illustrated guide to follow the path to the Immortal Tao  • Reveals the 9 inner alchemy formulas for the Sealing of the Five Senses practice, in...","","Non fiction, Inner Traditions/Bear & Company"
16,100433036,"=""9781620552315""",Greatest Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A fully illustrated guide to the most advanced Kan and Li practice to birth the immortal spirit body and unite with the Tao  • Explains how to esta...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433036,"=""9781620552322""",Greatest Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A fully illustrated guide to the most advanced Kan and Li practice to birth the immortal spirit body and unite with the Tao  • Explains how to esta...,"","Non fiction, Inner Traditions/Bear & Company"
17,100427405,"=""9781620551950""",Dental Herbalism,"Leslie M. Alexander (460373579), Linda A. Straub-Bruce (460373582)",Trade Paperback,A comprehensive practical reference to herbal dental care for all ages  • Details the use of 41 safe and effective herbs for the mouth  • Explores ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427405,"=""9781620554135""",Dental Herbalism,"Leslie M. Alexander (460373579), Linda A. Straub-Bruce (460373582)",eBook,A comprehensive practical reference to herbal dental care for all ages  • Details the use of 41 safe and effective herbs for the mouth  • Explores ...,"","Non fiction, Inner Traditions/Bear & Company"
18,100432879,"=""9781620550854""",Practice of Greater Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to Taoist exercises to return to the Wu Wei state of mind and create the immortal spirit body  • Includes illustrated instructions to conne...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432879,"=""9781620551578""",Practice of Greater Kan and Li,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to Taoist exercises to return to the Wu Wei state of mind and create the immortal spirit body  • Includes illustrated instructions to conne...,"","Non fiction, Inner Traditions/Bear & Company"
19,100425826,"=""9781620552216""",Herbs for Healthy Aging,David Hoffmann (460358263),Trade Paperback,"A guide to herbal remedies that promote longevity, restore the body’s systems, treat chronic conditions, and maintain natural health  • Offers herb...","","Non fiction, Inner Traditions/Bear & Company"
"",100425826,"=""9781620552230""",Herbs for Healthy Aging,David Hoffmann (460358263),eBook,"A guide to herbal remedies that promote longevity, restore the body’s systems, treat chronic conditions, and maintain natural health  • Offers herb...","","Non fiction, Inner Traditions/Bear & Company"
20,100437285,"=""9781591431756""",Secrets of Aboriginal Healing,Gary Holz (460365772),Trade Paperback,"A guide to the 60,000-year-old healing system of the Aborigines revealed through one man’s journey to overcome multiple sclerosis  • Written at the...","","Non fiction, Inner Traditions/Bear & Company"
"",100437285,"=""9781591437536""",Secrets of Aboriginal Healing,Gary Holz (460365772),eBook,"A guide to the 60,000-year-old healing system of the Aborigines revealed through one man’s journey to overcome multiple sclerosis  • Written at the...","","Non fiction, Inner Traditions/Bear & Company"
"",100437285,"=""9781620559284""",Secrets of Aboriginal Healing,Gary Holz (460365772),Audio Download,"A guide to the 60,000-year-old healing system of the Aborigines revealed through one man’s journey to overcome multiple sclerosis  • Written at the...","","Non fiction, Inner Traditions/Bear & Company"
