Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117878862,"=""9781422291467""",Luis Suárez,Gustavo Vazquez (2117878875),eBook,"Luis Suárez, joven y talentoso futbolista uruguayo que ha permanecido en el foco de la prensa internacional, tiene algo que ofrecer a cada uno de s...","","Non-Fiction, Mason Crest"
"",2117878862,"=""9781422291979""",Luis Suárez,Gustavo Vazquez (2117878875),eBook,The young and talented Uruguayan soccer star Luis Suárez has been a perennial focus of the international press. It's not hard to understand why. Su...,"","Non-Fiction, Mason Crest"
2,2117893222,"=""9781422291382""",Neymar,Thiago Teixeira (2117893235),eBook,"En la batalla por la Copa del Mundo 2014, un prodigio brasileño llamado Neymar llevará las esperanzas de su país. El delantero ya ha cautivado a lo...","","Non-Fiction, Mason Crest"
"",2117893222,"=""9781422291894""",Neymar,Thiago Teixeira (2117893235),eBook,"In 2014, when the World Cup championship is played in Brazil, the hopes of the host country may well turn on the performance of a 22-yearold prodig...","","Non-Fiction, Mason Crest"
3,2117887762,"=""9781422291481""",Ronaldo,Aldo Wandersman (2117887747),eBook,"En la historia del fútbol internacional, Ronaldo es uno de los nombres más grandes. Tres veces la FIFA lo honró con el título de mejor jugador del ...","","Non-Fiction, Mason Crest"
"",2117887762,"=""9781422291993""",Ronaldo,Aldo Wandersman (2117887747),eBook,"One of the greatest names in the history of world soccer, Ronaldo has had a life that can only be described as storybook. Born into grinding povert...","","Non-Fiction, Mason Crest"
4,2117885815,"=""9781422291412""",Rafael Márquez,Paco Elzaurdia (2117879228),eBook,"Rafael Márquez es un futbolista con fanáticos en todo el mundo, desde México hasta Barcelona. No le sorprende la competencia dura en campeonatos y ...","","Non-Fiction, Mason Crest"
"",2117885815,"=""9781422291924""",Rafael Márquez,Paco Elzaurdia (2117879228),eBook,"Rafael Márquez is one player who has fans all over the world, from Mexico to Monaco to Barcelona. He's no stranger to tough competition during cham...","","Non-Fiction, Mason Crest"
5,2117881891,"=""9781422291498""",Lionel Messi,Carlos Sosa (2117881904),eBook,"Lionel Messi es, a pesar de su juventud, uno de los más grandes jugadores en la historia del fútbol. Su lista de títulos y trofeos es interminable....","","Non-Fiction, Mason Crest"
"",2117881891,"=""9781422292006""",Lionel Messi,Carlos Sosa (2117881904),eBook,"Despite his youth, Argentina's Lionel Messi (born in 1987) is already considered one of the greatest players in the history of soccer. Messi has am...","","Non-Fiction, Mason Crest"
6,2117891713,"=""9781422291511""",Carlos Valderrama,Juan Domingo Chacoff (2117891726),eBook,"El año 2004 marcó el centenario de la fundación de la FIFA. Para celebrar este hito, Pelé, el legendario estrella brasileño, compiló una lista de l...","","Non-Fiction, Mason Crest"
"",2117891713,"=""9781422292020""",Carlos Valderrama,Juan Domingo Chacoff (2117891726),eBook,"The year 2004 marked the hundredth anniversary of the founding of FIFA, soccer's international governing body. To celebrate the milestone, the lege...","","Non-Fiction, Mason Crest"
7,2117886580,"=""9781422291566""",Andrés Guardado,Jorge Arturo Miranda Bravo (2117886578),eBook,"Andrés Guardado es toda una figura del fútbol nacional mexicano. Desde muy temprana edad, se levantó para convertirse rápidamente en una de las est...","","Non-Fiction, Mason Crest"
8,2117883944,"=""9781422291504""",Chicharito Hernández,Gustavo Vazquez (2117878875),eBook,"Llamado por el destino, con el futbol como herencia, Javier Hernández Balcázar nació para brillar en las canchas. Nieto e hijo de seleccionados nac...","","Non-Fiction, Mason Crest"
"",2117883944,"=""9781422292013""",Chicharito Hernández,Gustavo Vazquez (2117878875),eBook,"Called by destiny, with soccer as his heritage, Javier Hernández Balcázar was born to shine on the pitch. The grandson and son of players selected ...","","Non-Fiction, Mason Crest"
9,2117886537,"=""9781422291405""",Giovani dos Santos,Ana Patricia Valay (2117886550),eBook,"En México y en el mundo, el nombre de Giovani Dos Santos es sinónimo de goles. Desde que era un niño su habilidad con el balón cautivaban a quienes...","","Non-Fiction, Mason Crest"
"",2117886537,"=""9781422291917""",Giovani dos Santos,Ana Patricia Valay (2117886550),eBook,"In Mexico and the world, the name Giovani dos Santos is synonymous with goals. From the time he was a child, his ability with the ball captivated a...","","Non-Fiction, Mason Crest"
10,2117879129,"=""9781422291542""",Mario Yepes,Daniel Grady (2117879142),eBook,"Mario Yepes es un nombre conocido en el fútbol, tanto dentro de Colombia como afuera. El capitán actual de la Selección Nacional ha tenido una dest...","","Non-Fiction, Mason Crest"
"",2117879129,"=""9781422292051""",Mario Yepes,Daniel Grady (2117879142),eBook,"Mario Yepes is a familiar name, not just inside his native Colombia but throughout the soccer-playing world. The current captain of Colombia's Nati...","","Non-Fiction, Mason Crest"
11,2117887734,"=""9781422291474""",Ronaldinho,Aldo Wandersman (2117887747),eBook,"Nacido en una familia que tenía el fútbol en las venas, Ronaldinho mostró muy pronto habilidades especiales. Hoy día se celebran las hazañas del br...","","Non-Fiction, Mason Crest"
