Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143757973,"=""9781481439787""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439794""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Enhanced eBook,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781665904971""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Trade Paperback,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
2,83302152,"=""9781451648812""",If Not for You,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE Iconic singer-songwriter Bob Dylan and illustrator David Walker team up to present this charming, cozy, and...",Character Picture Books,"Fiction, Pop Culture, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Mother & Daughter, Wedding, Atheneum Books for Young Readers"
"",83302152,"=""9781451648829""",If Not for You,Bob Dylan (17290971),Fixed Layout eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE Iconic singer-songwriter Bob Dylan and illustrator David Walker team up to present this charming, cozy, and...",Character Picture Books,"Fiction, Pop Culture, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Mother & Daughter, Wedding, Atheneum Books for Young Readers"
3,73230757,"=""9781442412583""",Breathe,Scott Magoon (48781254),Hardcover,“Richly composed and sweetly appealing—just right for baby storytimes as well as one-to-one sharing.” —Kirkus Reviews (starred review) “Perfectly s...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73230757,"=""9781481405331""",Breathe,Scott Magoon (48781254),Enhanced eBook,“Richly composed and sweetly appealing—just right for baby storytimes as well as one-to-one sharing.” —Kirkus Reviews (starred review) “Perfectly s...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,411948126,"=""9781442496019""",Tools Rule!,Aaron Meshon (84995514),Hardcover,"Calling all tools to the workbench! Aaron Meshon’s follow-up to Take Me Out to the Yakyu, which The New York Times Book Review calls “a definite ho...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",411948126,"=""9781442496026""",Tools Rule!,Aaron Meshon (84995514),Enhanced eBook,"Calling all tools to the workbench! Aaron Meshon’s follow-up to Take Me Out to the Yakyu, which The New York Times Book Review calls “a definite ho...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,163849792,"=""9781442457027""",Fantastic Flying Books of Mr. Morris Lessmore,William Joyce (81797654),Hardcover,"The book that inspired the Academy Award–winning short film, from New York Times bestselling author and beloved visionary William Joyce.Morris Less...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",163849792,"=""9781442464896""",Fantastic Flying Books of Mr. Morris Lessmore,William Joyce (81797654),Enhanced eBook,"The book that inspired the Academy Award–winning short film, from New York Times bestselling author and beloved visionary William Joyce.Morris Less...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,81797374,"=""9781442430419""",Man in the Moon,William Joyce (81797654),Hardcover,"In the first book of a multibook series, find out how a round, jolly baby became the great white hope of the Milky Way—and ringleader of the Guardi...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",81797374,"=""9781442435513""",Man in the Moon,William Joyce (81797654),Enhanced eBook,"In the first book of a multibook series, find out how a round, jolly baby became the great white hope of the Milky Way—and ringleader of the Guardi...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
